﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
19;03;08;P;OTROS INGRESOS CORRIENTES;10225;11125;20113
19;03;09;P;APORTE FISCAL;1204463;1064953;1066107
19;03;15;P;SALDO INICIAL DE CAJA;1000;128305;0
19;03;21;P;GASTOS EN PERSONAL;1007907;973747;970404
19;03;22;P;BIENES Y SERVICIOS DE CONSUMO;162436;141436;105387
19;03;24;P;TRANSFERENCIAS CORRIENTES;29653;29653;29653
19;03;25;P;INTEGROS AL FISCO;0;0;17392
19;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;13692;13692;7632
19;03;34;P;SERVICIO DE LA DEUDA;1000;44855;44850
19;03;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;-89098
