﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
06;01;05;P;TRANSFERENCIAS CORRIENTES;2134712;2134712;0
06;01;07;P;INGRESOS DE OPERACIÓN;382011;382011;52795
06;01;08;P;OTROS INGRESOS CORRIENTES;334127;334127;10257
06;01;09;P;APORTE FISCAL;34911387;34911387;2226601
06;01;11;P;VENTA DE ACTIVOS FINANCIEROS;-1505343;-1505343;0
06;01;15;P;SALDO INICIAL DE CAJA;10;10;0
06;01;21;P;GASTOS EN PERSONAL;26513933;26513933;1709999
06;01;22;P;BIENES Y SERVICIOS DE CONSUMO;5077601;5077601;331982
06;01;24;P;TRANSFERENCIAS CORRIENTES;1358763;1358763;11376
06;01;25;P;INTEGROS AL FISCO;298897;298897;0
06;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2911859;2911859;0
06;01;31;P;INICIATIVAS DE INVERSIÓN;95841;95841;0
06;01;34;P;SERVICIO DE LA DEUDA;10;10;480105
;;;;RESULTADO;;;-243809
