﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
07;01;05;P;TRANSFERENCIAS CORRIENTES;17965715;17965715;15063807
07;01;07;P;INGRESOS DE OPERACIÓN;640316;640316;975566
07;01;08;P;OTROS INGRESOS CORRIENTES;123773;192257;117278
07;01;09;P;APORTE FISCAL;163107536;163257848;127859657
07;01;15;P;SALDO INICIAL DE CAJA;0;585743;0
07;01;21;P;GASTOS EN PERSONAL;10121279;10679600;8194851
07;01;22;P;BIENES Y SERVICIOS DE CONSUMO;2940101;2940101;1965552
07;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;175701;107238
07;01;24;P;TRANSFERENCIAS CORRIENTES;163228915;162969851;127459160
07;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;250781;250781;111305
07;01;34;P;SERVICIO DE LA DEUDA;5296254;5625845;5250619
;;;;RESULTADO;;;927583
