﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
27;08;P;OTROS INGRESOS CORRIENTES;342881;375101;1584089
27;09;P;APORTE FISCAL;55853596;56713200;56051176
27;10;P;VENTA DE ACTIVOS NO FINANCIEROS;18354;18354;16093
27;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;45779;139475
27;15;P;SALDO INICIAL DE CAJA;3000;125401;0
27;21;P;GASTOS EN PERSONAL;15948171;16694347;16093721
27;22;P;BIENES Y SERVICIOS DE CONSUMO;4828597;4724550;4468348
27;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;189164;185138
27;24;P;TRANSFERENCIAS CORRIENTES;34733484;34837531;34539720
27;26;P;OTROS GASTOS CORRIENTES;0;2263;2262
27;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;704579;704579;689856
27;34;P;SERVICIO DE LA DEUDA;3000;125401;113494
;;;RESULTADO;;;1698294
