﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
13;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;21902
13;02;01;05;01;;P;Del Sector Privado                                                              ;10;10;21902
13;02;01;05;01;003;P;Administradora de Fondos para Bonificación por Retiro                                                                                                                                                                                                     ;10;10;21902
13;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;32687;32687;35359
13;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;32677;32677;30910
13;02;01;08;99;;P;Otros                                                                           ;10;10;4449
13;02;01;09;;;P;APORTE FISCAL                                                                   ;9530773;9530773;3937677
13;02;01;09;01;;P;Libre                                                                           ;9530773;9530773;3937677
13;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;45605
13;02;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;45605
13;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;4139266;4139266;1298091
13;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1015200;1015200;139876
13;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
13;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
13;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4222828;4222828;2463260
13;02;01;24;01;;P;Al Sector Privado                                                               ;568192;568192;0
13;02;01;24;01;011;P;Centro de Información de Recursos Naturales                                                                                                                                                                                                               ;568192;568192;0
13;02;01;24;02;;P;Al Gobierno Central                                                             ;3654636;3654636;2463260
13;02;01;24;02;003;P;INE - Estadísticas Continuas Intercensales                                                                                                                                                                                                                ;512615;512615;170872
13;02;01;24;02;004;P;INE - VIII Censo Agropecuario                                                                                                                                                                                                                             ;3142021;3142021;2292388
13;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;186166;186166;23128
13;02;01;29;06;;P;Equipos Informáticos                                                            ;9604;9604;4447
13;02;01;29;07;;P;Programas Informáticos                                                          ;176562;176562;18681
;;;;;;;RESULTADO;;;116188
