﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
05;67;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;4903524;1341233
05;67;01;05;03;;P;De Otras Entidades Públicas                                                     ;0;4903524;1341233
05;67;01;05;03;001;P;Aporte Fiscal Indirecto - Remuneraciones                                                                                                                                                                                                                  ;0;3612876;992388
05;67;01;05;03;002;P;Aporte Fiscal Indirecto - Resto                                                                                                                                                                                                                           ;0;1290648;348845
05;67;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;30;63404
05;67;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;10;26367
05;67;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;0
05;67;01;08;99;;P;Otros                                                                           ;0;10;37037
05;67;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;10;0
05;67;01;21;;;P;GASTOS EN PERSONAL                                                              ;0;3612876;961591
05;67;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;699408;106198
05;67;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;566672;126555
05;67;01;24;01;;P;Al Sector Privado                                                               ;0;566672;126555
05;67;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;0;566672;126555
05;67;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;24608;0
05;67;01;29;06;;P;Equipos Informáticos                                                            ;0;10993;0
05;67;01;29;07;;P;Programas Informáticos                                                          ;0;13615;0
05;67;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;67967
05;67;01;34;07;;P;Deuda Flotante                                                                  ;0;0;67967
;;;;;;;RESULTADO;;;142326
