﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
18;22;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;41200;41200;29018
18;22;01;06;01;;P;Arriendo de Activos No Financieros                                              ;41200;41200;29018
18;22;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1246;1246;50206
18;22;01;07;01;;P;Venta de Bienes                                                                 ;1236;1236;508
18;22;01;07;02;;P;Venta de Servicios                                                              ;10;10;49698
18;22;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;68415;87013;147117
18;22;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;47805;47805;74867
18;22;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;20600;20600;7287
18;22;01;08;99;;P;Otros                                                                           ;10;18608;64963
18;22;01;09;;;P;APORTE FISCAL                                                                   ;64900348;43163437;21189750
18;22;01;09;01;;P;Libre                                                                           ;64900348;43163437;21189750
18;22;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;6265
18;22;01;10;03;;P;Vehículos                                                                       ;0;0;6265
18;22;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;4018708;4018708;0
18;22;01;12;02;;P;Hipotecarios                                                                    ;4018708;4018708;0
18;22;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;3757022;13757022;13970319
18;22;01;13;02;;P;Del Gobierno Central                                                            ;3398930;13398930;13398930
18;22;01;13;02;001;P;Gobierno Regional Región de Antofagasta                                                                                                                                                                                                                   ;3398930;13398930;13398930
18;22;01;13;03;;P;De Otras Entidades Públicas                                                     ;358092;358092;571389
18;22;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;301379;301379;571389
18;22;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;56713;56713;0
18;22;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;23000;0
18;22;01;21;;;P;GASTOS EN PERSONAL                                                              ;3552836;3741498;2743570
18;22;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;392733;462998;316727
18;22;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;83707;83707
18;22;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;83707;83707
18;22;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;0
18;22;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;0
18;22;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;8728;664448;4203
18;22;01;29;02;;P;Edificios                                                                       ;0;655720;0
18;22;01;29;04;;P;Mobiliario y Otros                                                              ;3212;3212;3202
18;22;01;29;05;;P;Máquinas y Equipos                                                              ;5516;5516;1001
18;22;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;9624594;15408225;6134205
18;22;01;31;02;;P;Proyectos                                                                       ;9624594;15408225;6134205
18;22;01;32;;;P;PRÉSTAMOS                                                                       ;29928762;4576914;2843301
18;22;01;32;02;;P;Hipotecarios                                                                    ;29928762;4576914;2843301
18;22;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;29928762;4576914;2843301
18;22;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;29301813;36153363;22142883
18;22;01;33;01;;P;Al Sector Privado                                                               ;29301813;35954717;22142883
18;22;01;33;01;023;P;Subsidios Fondo Solidario de Vivienda                                                                                                                                                                                                                     ;0;159153;15787
18;22;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;2257726;2636774;2227435
18;22;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;19253;19253;7275
18;22;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;2091560;2750748;2429449
18;22;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;23152364;27183643;16666985
18;22;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;308678;295541;9442
18;22;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;1450034;1110760;0
18;22;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;8881;1787881;786510
18;22;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;13317;10964;0
18;22;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;198646;0
18;22;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;198646;0
18;22;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;463;463;0
18;22;01;34;07;;P;Deuda Flotante                                                                  ;463;463;0
;;;;;;;RESULTADO;;;1124079
