﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
04;01;08;P;OTROS INGRESOS CORRIENTES;1516939;1516939;600388
04;01;09;P;APORTE FISCAL;82007147;82007147;17367764
04;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;11333;11333;0
04;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;150654;150654;1891112
04;01;15;P;SALDO INICIAL DE CAJA;0;3350827;0
04;01;21;P;GASTOS EN PERSONAL;66800799;66800799;16559575
04;01;22;P;BIENES Y SERVICIOS DE CONSUMO;11145763;11145763;2467110
04;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;1;0
04;01;24;P;TRANSFERENCIAS CORRIENTES;189197;189197;8937
04;01;25;P;INTEGROS AL FISCO;5523;5523;468
04;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3428987;3428987;81095
04;01;31;P;INICIATIVAS DE INVERSIÓN;1417923;1417923;0
04;01;34;P;SERVICIO DE LA DEUDA;697881;4048707;3803427
;;;;RESULTADO;;;-3061348
