﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
09;18;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;59315630;59382474;46389673
09;18;02;05;02;;P;Del Gobierno Central                                                            ;59315630;59382474;46389673
09;18;02;05;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;46282424;46282424;34466077
09;18;02;05;02;002;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;4311086;4311086;3201516
09;18;02;05;02;004;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;8722080;8722080;8722080
09;18;02;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;40;66884;0
09;18;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3173;3173;915718
09;18;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1588;1588;806446
09;18;02;08;99;;P;Otros                                                                           ;1585;1585;109272
09;18;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;2572252;1852852;0
09;18;02;13;02;;P;Del Gobierno Central                                                            ;2572252;1852852;0
09;18;02;13;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;306511;306511;0
09;18;02;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;2265711;1515711;0
09;18;02;13;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;30;30630;0
09;18;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;2803097;0
09;18;02;21;;;P;GASTOS EN PERSONAL                                                              ;45914250;46755565;39644184
09;18;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;7741735;7781255;3028715
09;18;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;1705635;1705635;219773
09;18;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;1705635;1705635;219773
09;18;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10000;10000;0
09;18;02;24;03;;P;A Otras Entidades Públicas                                                      ;10000;10000;0
09;18;02;24;03;001;P;Convenios para el Mejoramiento de la Calidad de la Educación                                                                                                                                                                                              ;10000;10000;0
09;18;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;282572;313172;44922
09;18;02;29;04;;P;Mobiliario y Otros                                                              ;49651;49651;34739
09;18;02;29;05;;P;Máquinas y Equipos                                                              ;15101;45701;613
09;18;02;29;06;;P;Equipos Informáticos                                                            ;197300;197300;0
09;18;02;29;07;;P;Programas Informáticos                                                          ;20520;20520;9570
09;18;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;6236863;5486863;358078
09;18;02;31;02;;P;Proyectos                                                                       ;6236863;5486863;358078
09;18;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;1989106;3512094
09;18;02;34;07;;P;Deuda Flotante                                                                  ;0;1989106;3512094
;;;;;;;RESULTADO;;;497625
