﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
29;03;05;P;TRANSFERENCIAS CORRIENTES;484477;907932;686455
29;03;07;P;INGRESOS DE OPERACIÓN;404138;404138;78711
29;03;08;P;OTROS INGRESOS CORRIENTES;601737;657637;843907
29;03;09;P;APORTE FISCAL;68802153;59993641;44487246
29;03;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;43900;43900
29;03;15;P;SALDO INICIAL DE CAJA;3000;1814397;0
29;03;21;P;GASTOS EN PERSONAL;33281821;34145944;27911596
29;03;22;P;BIENES Y SERVICIOS DE CONSUMO;16026461;14547583;9644135
29;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;198485;198485
29;03;24;P;TRANSFERENCIAS CORRIENTES;9241985;8086985;5783805
29;03;25;P;INTEGROS AL FISCO;19715;87551;68889
29;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2923960;1497550;818732
29;03;31;P;INICIATIVAS DE INVERSIÓN;2825485;1852525;180422
29;03;33;P;TRANSFERENCIAS DE CAPITAL;3833078;1658740;1216643
29;03;34;P;SERVICIO DE LA DEUDA;3000;1743282;1742281
29;03;35;P;SALDO FINAL DE CAJA;2140000;3000;0
;;;;RESULTADO;;;-1424769
