﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
29;01;02;09;;;P;APORTE FISCAL                                                                   ;43816008;41143565;41068160
29;01;02;09;01;;P;Libre                                                                           ;43816008;41143565;41068160
29;01;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;900;2433282;0
29;01;02;21;;;P;GASTOS EN PERSONAL                                                              ;3207863;3205332;3160703
29;01;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;301176;110496;60308
29;01;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;40306069;39438963;38399715
29;01;02;24;03;;P;A Otras Entidades Públicas                                                      ;39841914;38997808;37959221
29;01;02;24;03;094;P;Fondo Nacional de Fomento del Libro y la Lectura, Ley N° 19.227                                                                                                                                                                                           ;7584526;7228526;6838798
29;01;02;24;03;097;P;Fondo Nacional de Desarrollo Cultural y las Artes, Ley N° 19.891                                                                                                                                                                                          ;12521679;12140679;12001034
29;01;02;24;03;520;P;Fondo para el Fomento de la Música Nacional, Ley N° 19.928                                                                                                                                                                                                ;5571408;5571408;5518609
29;01;02;24;03;521;P;Fondo de Fomento Audiovisual, Ley N° 19.981                                                                                                                                                                                                               ;10096640;10106414;9766526
29;01;02;24;03;522;P;Fondo Nacional de Fomento y Desarrollo de las Artes Escénicas, Ley N° 21.175.                                                                                                                                                                             ;4067661;3950781;3834254
29;01;02;24;07;;P;A Organismos Internacionales                                                    ;464155;441155;440494
29;01;02;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;464155;441155;440494
29;01;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;900;821156;820599
29;01;02;34;07;;P;Deuda Flotante                                                                  ;900;821156;820599
29;01;02;35;;;P;SALDO FINAL DE CAJA                                                             ;900;900;0
;;;;;;;RESULTADO;;;-1373165
