﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
50;01;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;129904;129904;109153
50;01;03;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;279053844;289525119;286872336
50;01;03;23;01;;P;Prestaciones Previsionales                                                      ;109855181;125926456;125880690
50;01;03;23;01;001;P;Jubilaciones, Pensiones y Montepíos                                                                                                                                                                                                                       ;51498737;65798737;65753198
50;01;03;23;01;005;P;Fondo de Seguro Social de los Empleados Públicos                                                                                                                                                                                                          ;10567800;13075800;13075646
50;01;03;23;01;017;P;Fondo Bono Laboral Ley N° 20.305                                                                                                                                                                                                                          ;47788644;47051919;47051846
50;01;03;23;02;;P;Prestaciones de Asistencia Social                                               ;169198653;163598653;160991646
50;01;03;23;02;003;P;Garantía Estatal Pensiones Mínimas                                                                                                                                                                                                                        ;169198653;163598653;160991646
50;01;03;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
50;01;03;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;10;10;0
50;01;03;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2922324339;2955466930;2300027736
50;01;03;24;01;;P;Al Sector Privado                                                               ;67966909;799907926;785912052
50;01;03;24;01;008;P;Reintegro Simplificado Gravámenes a Exportadores                                                                                                                                                                                                          ;2065443;1115443;1217980
50;01;03;24;01;009;P;Otras Devoluciones                                                                                                                                                                                                                                        ;6156000;2556000;2589190
50;01;03;24;01;010;P;Indemnización Bienes Confiscados Ley N° 19.568                                                                                                                                                                                                            ;234131;236001;235999
50;01;03;24;01;011;P;Aporte Fondo de Cesantía Solidario Ley N° 19.728                                                                                                                                                                                                          ;11294342;11353068;11353068
50;01;03;24;01;012;P;Bonificación al Ahorro Previsional Voluntario Art.20 O D.L. N° 3.500, de 1980                                                                                                                                                                             ;20850730;14850730;16337997
50;01;03;24;01;028;P;De Aportes al Fondo Ley N° 20.444                                                                                                                                                                                                                         ;10;10;0
50;01;03;24;01;029;P;Ingreso Familiar de Emergencia ley N° 21.230                                                                                                                                                                                                              ;0;0;0
50;01;03;24;01;030;P;Reembolso Gasto Electoral a Candidatos y Partidos Políticos, Ley N° 19.884                                                                                                                                                                                ;8877695;8096;8096
50;01;03;24;01;031;P;Bono Vocales de Mesa Ley N° 20.568                                                                                                                                                                                                                        ;10709310;6009310;5239566
50;01;03;24;01;033;P;Aporte Permanente a los Partidos Políticos Ley N°20.900                                                                                                                                                                                                   ;7779248;7779248;6357871
50;01;03;24;01;034;P;Beneficio Trabajadores Independientes Ley N° 21.242                                                                                                                                                                                                       ;0;10;0
50;01;03;24;01;036;P;Beneficio Clase Media ley N° 21.252                                                                                                                                                                                                                       ;0;756000010;742572285
50;01;03;24;02;;P;Al Gobierno Central                                                             ;445200596;1266691474;1243570366
50;01;03;24;02;002;P;Préstamos Externos                                                                                                                                                                                                                                        ;30587662;24192514;0
50;01;03;24;02;004;P;Otras                                                                                                                                                                                                                                                     ;446614;0;1071366
50;01;03;24;02;075;P;Fondo de Reserva de Pensiones Ley N° 20.128                                                                                                                                                                                                               ;414166320;1242498960;1242499000
50;01;03;24;03;;P;A Otras Entidades Públicas                                                      ;2409156824;888667520;270609867
50;01;03;24;03;101;P;Transferencias y Devoluciones Varias                                                                                                                                                                                                                      ;322701;22701;-6344227
50;01;03;24;03;104;P;Provisión para Financiamientos Comprometidos                                                                                                                                                                                                              ;1381258785;741069513;133877687
50;01;03;24;03;105;P;Tribunal Constitucional Ley N° 17.997                                                                                                                                                                                                                     ;5281722;5281722;5281722
50;01;03;24;03;107;P;Aporte al Fondo Común Municipal                                                                                                                                                                                                                           ;51582716;51582716;51582720
50;01;03;24;03;108;P;Tarifas de Cargo Fiscal en Acuerdos, Convenios o Tratados Internacionales                                                                                                                                                                                 ;5253176;5253176;4719218
50;01;03;24;03;110;P;Consejo para la Transparencia                                                                                                                                                                                                                             ;7402521;7102521;7078834
50;01;03;24;03;111;P;Tribunal Calificador de Elecciones                                                                                                                                                                                                                        ;1268003;684003;1272093
50;01;03;24;03;112;P;Tribunales Electorales Regionales                                                                                                                                                                                                                         ;6034232;3368232;3382017
50;01;03;24;03;120;P;Programa Contingencia contra el  Desempleo                                                                                                                                                                                                                ;10;10;0
50;01;03;24;03;121;P;Tribunal de Defensa de la Libre Competencia                                                                                                                                                                                                               ;2270103;2270103;2270103
50;01;03;24;03;123;P;Bonificaciones y Asignaciones Variables                                                                                                                                                                                                                   ;282650264;4;0
50;01;03;24;03;125;P;Aporte para Bonificación a Personal Municipal  Zonas Extremas Ley N° 20.198                                                                                                                                                                               ;4514400;6114400;4842290
50;01;03;24;03;126;P;Aporte para Bonificación a Personal Asistentes de la Educación Zonas Extremas  Ley N° 20.313                                                                                                                                                              ;12722400;15022400;11951944
50;01;03;24;03;133;P;Instituto Nacional de Derechos Humanos                                                                                                                                                                                                                    ;10371962;10632190;10632190
50;01;03;24;03;134;P;Tribunales Ambientales                                                                                                                                                                                                                                    ;6039417;6039417;6039417
50;01;03;24;03;150;P;Defensoría de los Derechos de la Niñez                                                                                                                                                                                                                    ;2684452;2684452;2684448
50;01;03;24;03;228;P;De Aportes al Fondo Ley N° 20.444                                                                                                                                                                                                                         ;10;10;0
50;01;03;24;03;244;P;Municipalidades  Art. 129 bis 19 Código de Aguas                                                                                                                                                                                                          ;2539940;2539940;2153046
50;01;03;24;03;257;P;Aplicación Art. 44 ley N° 20.883, Bonificación Adicional Zonas Extremas                                                                                                                                                                                   ;0;1400000;1106653
50;01;03;24;03;258;P;Bonificación al Retiro Funcionarios Municipales Ley N° 21.135                                                                                                                                                                                             ;10;14500010;14854220
50;01;03;24;03;259;P;Provisión Agenda Social                                                                                                                                                                                                                                   ;626960000;0;0
50;01;03;24;03;260;P;Bonificación mensual funcionarios municipales, ley N° 21.196, Art. 46 y ley N° 21.306, Art. 67                                                                                                                                                            ;0;13100000;13225492
50;01;03;24;07;;P;A Organismos Internacionales                                                    ;10;200010;-64549
50;01;03;24;07;001;P;Organismos Financieros Internacionales                                                                                                                                                                                                                    ;10;200010;-64549
50;01;03;26;;;P;OTROS GASTOS CORRIENTES                                                         ;20;55000020;56639041
50;01;03;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;55000010;56639041
50;01;03;26;02;001;P;Cumplimiento de Sentencias Ejecutoriadas                                                                                                                                                                                                                  ;10;55000010;56639041
50;01;03;26;03;;P;2% Constitucional                                                               ;10;10;0
50;01;03;26;03;001;P;2% constitucional                                                                                                                                                                                                                                         ;10;10;0
50;01;03;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;258992488;753413488;2517390716
50;01;03;30;01;;P;Compra de Títulos y Valores                                                     ;10;10;1765315050
50;01;03;30;02;;P;Compra de Acciones y Participaciones de Capital                                 ;258992468;753413468;752075666
50;01;03;30;99;;P;Otros Activos Financieros                                                       ;10;10;0
50;01;03;32;;;P;PRÉSTAMOS                                                                       ;0;1155500030;1123573005
50;01;03;32;01;;P;De Asistencia Social                                                            ;0;1155500030;1123573005
50;01;03;32;01;001;P;Beneficio Art. 3° ley N° 21.242                                                                                                                                                                                                                           ;0;176600010;174974595
50;01;03;32;01;002;P;Beneficio Art. 5° ley N° 21.252                                                                                                                                                                                                                           ;0;963000010;941771480
50;01;03;32;01;003;P;Préstamo Estatal Art.6° ley N° 21.256                                                                                                                                                                                                                     ;0;15900010;6826930
50;01;03;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;1070691982;934682148;898980631
50;01;03;33;01;;P;Al Sector Privado                                                               ;10;10;0
50;01;03;33;01;028;P;De Aportes al Fondo Ley N° 20.444                                                                                                                                                                                                                         ;10;10;0
50;01;03;33;02;;P;Al Gobierno Central                                                             ;1010835499;894675665;859415585
50;01;03;33;02;001;P;Patentes Mineras Gobiernos Regionales Ley N° 19.143                                                                                                                                                                                                       ;28241380;9360051;0
50;01;03;33;02;002;P;Fondo de Magallanes Ley  N° 19.275                                                                                                                                                                                                                        ;5008419;5008419;4972694
50;01;03;33;02;004;P;Recursos Fondo de Infraestructura                                                                                                                                                                                                                         ;26047859;26047859;26047859
50;01;03;33;02;005;P;IVA Concesiones                                                                                                                                                                                                                                           ;401929320;300733791;300750315
50;01;03;33;02;016;P;Casinos de Juego Gobiernos Regionales Ley N° 19.995                                                                                                                                                                                                       ;28264254;16329337;12033196
50;01;03;33;02;040;P;Patentes Geotérmicas Gobiernos Regionales Ley N° 19.657                                                                                                                                                                                                   ;145837;145837;0
50;01;03;33;02;080;P;Al Fondo de Apoyo Regional                                                                                                                                                                                                                                ;355856125;371592803;371592804
50;01;03;33;02;100;P;Al Fondo para  Diagnósticos y Tratamientos de Alto Costo                                                                                                                                                                                                  ;107508242;107623505;107623505
50;01;03;33;02;120;P;Al Fondo de Contingencia Estratégico                                                                                                                                                                                                                      ;10;10;0
50;01;03;33;02;144;P;Gobiernos Regionales  Art. 129 bis 19 Código de Aguas                                                                                                                                                                                                     ;16509608;16509608;0
50;01;03;33;02;145;P;Fondo de Inversión y Reconversión Regional                                                                                                                                                                                                                ;36395212;36395212;36395212
50;01;03;33;02;146;P;Patentes de Acuicultura Gobiernos Regionales D.L. N° 430, de 1992 ( E.F. y T.)                                                                                                                                                                            ;4929233;4929233;0
50;01;03;33;03;;P;A Otras Entidades Públicas                                                      ;59856473;40006473;39565046
50;01;03;33;03;001;P;Patentes Mineras Municipalidades Ley N° 19.143                                                                                                                                                                                                            ;29525733;27875733;27531860
50;01;03;33;03;016;P;Casinos de Juego Municipalidades Ley N° 19.995                                                                                                                                                                                                            ;30268228;12068228;12033186
50;01;03;33;03;040;P;Patentes Geotérmicas Municipalidades Ley N° 19.657                                                                                                                                                                                                        ;62502;62502;0
50;01;03;33;03;228;P;De Aportes al Fondo Ley N° 20.444                                                                                                                                                                                                                         ;10;10;0
50;01;03;35;;;P;SALDO FINAL DE CAJA                                                             ;5000000;0;0
;;;;;;;RESULTADO;;;-7183592618
