﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
05;62;05;P;TRANSFERENCIAS CORRIENTES;0;167700;0
05;62;06;P;RENTAS DE LA PROPIEDAD;58728;58728;37361
05;62;08;P;OTROS INGRESOS CORRIENTES;379527;379527;561589
05;62;09;P;APORTE FISCAL;32379955;29416988;11790730
05;62;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;48592865;53034255;41233213
05;62;15;P;SALDO INICIAL DE CAJA;2000;1388643;0
05;62;21;P;GASTOS EN PERSONAL;3282842;3294726;1834549
05;62;22;P;BIENES Y SERVICIOS DE CONSUMO;3269790;2339084;1554797
05;62;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;62;24;P;TRANSFERENCIAS CORRIENTES;4069488;5617584;2148473
05;62;26;P;OTROS GASTOS CORRIENTES;0;49657;23734
05;62;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2649896;3121136;2201494
05;62;31;P;INICIATIVAS DE INVERSIÓN;49386853;35689676;22119219
05;62;32;P;PRÉSTAMOS;0;0;-889880
05;62;33;P;TRANSFERENCIAS DE CAPITAL;18752196;32959209;20184161
05;62;34;P;SERVICIO DE LA DEUDA;2000;1304759;1303759
05;62;35;P;SALDO FINAL DE CAJA;0;70000;0
;;;;RESULTADO;;;3142587
