﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
18;01;04;09;;;P;APORTE FISCAL                                                                   ;22955389;8483851;3359629
18;01;04;09;01;;P;Libre                                                                           ;22955389;8483851;3359629
18;01;04;21;;;P;GASTOS EN PERSONAL                                                              ;1813774;1885666;1037285
18;01;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1032022;892499;430667
18;01;04;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;18667593;2264666;385828
18;01;04;31;01;;P;Estudios Básicos                                                                ;0;2000653;338818
18;01;04;31;02;;P;Proyectos                                                                       ;18667593;264013;47010
18;01;04;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;1442000;3441020;865203
18;01;04;33;03;;P;A Otras Entidades Públicas                                                      ;1442000;3441020;865203
18;01;04;33;03;002;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;1442000;3402620;865203
18;01;04;33;03;106;P;Municipalidades para Pequeñas Localidades                                                                                                                                                                                                                 ;0;38400;0
;;;;;;;RESULTADO;;;640646
