﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
08;04;05;P;TRANSFERENCIAS CORRIENTES;0;340337;340336
08;04;06;P;RENTAS DE LA PROPIEDAD;8732;8732;6405
08;04;08;P;OTROS INGRESOS CORRIENTES;5505918;5505918;4323733
08;04;09;P;APORTE FISCAL;64861136;61307109;52584559
08;04;10;P;VENTA DE ACTIVOS NO FINANCIEROS;22097;22097;24025
08;04;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;36164;36163
08;04;15;P;SALDO INICIAL DE CAJA;0;2769804;0
08;04;21;P;GASTOS EN PERSONAL;58036155;54055735;48422390
08;04;22;P;BIENES Y SERVICIOS DE CONSUMO;9177772;7958213;5619036
08;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;2002258;2002256
08;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2623159;2371171;345825
08;04;31;P;INICIATIVAS DE INVERSIÓN;560797;851197;633907
08;04;34;P;SERVICIO DE LA DEUDA;0;2751587;2751313
;;;;RESULTADO;;;-2459506
