﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
07;09;03;09;;;P;APORTE FISCAL                                                                   ;9523614;9274326;9274326
07;09;03;09;01;;P;Libre                                                                           ;9523614;9274326;9274326
07;09;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;294191;0
07;09;03;21;;;P;GASTOS EN PERSONAL                                                              ;790022;834921;759706
07;09;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;8644572;8579437;8540626
07;09;03;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;65135;65134
07;09;03;24;01;;P;Al Sector Privado                                                               ;0;65135;65134
07;09;03;24;01;324;P;Concursos Públicos de Promoción Internacional                                                                                                                                                                                                             ;0;65135;65134
07;09;03;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;89020;89020;85235
07;09;03;29;06;;P;Equipos Informáticos                                                            ;35799;35799;34294
07;09;03;29;07;;P;Programas Informáticos                                                          ;53221;53221;50941
07;09;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;4;3
;;;;;;;RESULTADO;;;-176378
