﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;20;05;P;TRANSFERENCIAS CORRIENTES;79724871;110131024;107430563
16;20;06;P;RENTAS DE LA PROPIEDAD;819;819;5390
16;20;07;P;INGRESOS DE OPERACIÓN;1945213;1945213;2504666
16;20;08;P;OTROS INGRESOS CORRIENTES;990285;1290587;2575853
16;20;12;P;RECUPERACIÓN DE PRÉSTAMOS;173157;173157;2297458
16;20;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;1330502;957204
16;20;15;P;SALDO INICIAL DE CAJA;1000;215554;0
16;20;21;P;GASTOS EN PERSONAL;39598203;53519291;51400352
16;20;22;P;BIENES Y SERVICIOS DE CONSUMO;20378120;31687465;28578915
16;20;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;857;1008423;991074
16;20;24;P;TRANSFERENCIAS CORRIENTES;22823982;27038313;26956990
16;20;25;P;INTEGROS AL FISCO;0;302843;302843
16;20;26;P;OTROS GASTOS CORRIENTES;0;4000;4000
16;20;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;33183;407405;274995
16;20;31;P;INICIATIVAS DE INVERSIÓN;0;1026451;831265
16;20;34;P;SERVICIO DE LA DEUDA;1000;92665;60629
;;;;RESULTADO;;;6370071
