﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;41;05;P;TRANSFERENCIAS CORRIENTES;83552177;95914824;73552974
16;41;07;P;INGRESOS DE OPERACIÓN;1795944;1795944;1959529
16;41;08;P;OTROS INGRESOS CORRIENTES;1024844;1024844;1554817
16;41;12;P;RECUPERACIÓN DE PRÉSTAMOS;519426;519426;1893648
16;41;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;4218526;416567
16;41;15;P;SALDO INICIAL DE CAJA;7520;7520;0
16;41;21;P;GASTOS EN PERSONAL;50515803;55752294;42663091
16;41;22;P;BIENES Y SERVICIOS DE CONSUMO;21788062;24787556;22297780
16;41;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;1402223;784205
16;41;24;P;TRANSFERENCIAS CORRIENTES;14388961;15309903;11923531
16;41;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;199555;2453709;81789
16;41;31;P;INICIATIVAS DE INVERSIÓN;0;1804028;249281
16;41;34;P;SERVICIO DE LA DEUDA;0;1963841;1963681
16;41;35;P;SALDO FINAL DE CAJA;7530;7530;0
;;;;RESULTADO;;;-585823
