﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
17;05;P;TRANSFERENCIAS CORRIENTES;292520;292520;8148
17;07;P;INGRESOS DE OPERACIÓN;606644;606644;29055
17;08;P;OTROS INGRESOS CORRIENTES;412913;412913;56585
17;09;P;APORTE FISCAL;46838284;46838284;3717703
17;10;P;VENTA DE ACTIVOS NO FINANCIEROS;31634;31634;2963
17;12;P;RECUPERACIÓN DE PRÉSTAMOS;236910;236910;210589
17;21;P;GASTOS EN PERSONAL;23536709;23536709;3074839
17;22;P;BIENES Y SERVICIOS DE CONSUMO;7589835;7589835;533936
17;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
17;24;P;TRANSFERENCIAS CORRIENTES;15652635;15652635;858832
17;25;P;INTEGROS AL FISCO;26301;26301;4152
17;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1613415;1613415;42322
17;34;P;SERVICIO DE LA DEUDA;0;0;1679770
;;;RESULTADO;;;-2168808
