﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
11;22;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;359805;359805;359805
11;22;01;05;02;;P;Del Gobierno Central                                                            ;359805;359805;359805
11;22;01;05;02;002;P;Fuerza Aérea de Chile                                                                                                                                                                                                                                     ;359805;359805;359805
11;22;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;428565;428565;103522
11;22;01;07;01;;P;Venta de Bienes                                                                 ;428565;428565;103522
11;22;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3941;3941;14291
11;22;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3582;3582;14291
11;22;01;08;99;;P;Otros                                                                           ;359;359;0
11;22;01;09;;;P;APORTE FISCAL                                                                   ;1669102;1184485;1075430
11;22;01;09;01;;P;Libre                                                                           ;1669102;1184485;1075430
11;22;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;140730;140730;100881
11;22;01;12;10;;P;Ingresos por Percibir                                                           ;140730;140730;100881
11;22;01;21;;;P;GASTOS EN PERSONAL                                                              ;976039;880362;443601
11;22;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1295878;1004551;448662
11;22;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;16200;16200;0
11;22;01;23;01;;P;Prestaciones Previsionales                                                      ;16200;16200;0
11;22;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;9146;9146;1071
11;22;01;24;01;;P;Al Sector Privado                                                               ;9146;9146;1071
11;22;01;24;01;007;P;Bienestar Social                                                                                                                                                                                                                                          ;9146;9146;1071
11;22;01;25;;;P;INTEGROS AL FISCO                                                               ;1154;1154;0
11;22;01;25;01;;P;Impuestos                                                                       ;1154;1154;0
11;22;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;303726;206113;53508
11;22;01;29;03;;P;Vehículos                                                                       ;8846;8846;0
11;22;01;29;04;;P;Mobiliario y Otros                                                              ;6797;6686;6686
11;22;01;29;05;;P;Máquinas y Equipos                                                              ;84394;58324;21843
11;22;01;29;06;;P;Equipos Informáticos                                                            ;154855;96929;6929
11;22;01;29;07;;P;Programas Informáticos                                                          ;48834;35328;18050
;;;;;;;RESULTADO;;;707087
