﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
06;06;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;7609084;7609083
06;06;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;12063;10853
06;06;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;12063;26
06;06;01;08;99;;P;Otros                                                                           ;0;0;10827
06;06;01;09;;;P;APORTE FISCAL                                                                   ;0;10369512;10386027
06;06;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;0;-665377;-643906
06;06;01;11;03;;P;Operaciones de Cambio                                                           ;0;-665377;-643906
06;06;01;21;;;P;GASTOS EN PERSONAL                                                              ;0;3370514;3236353
06;06;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;653595;535383
06;06;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;10043770;9593606
06;06;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;488357;445366
06;06;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;31605;24681
06;06;01;35;;;P;SALDO FINAL DE CAJA                                                             ;0;2737441;0
;;;;;;;RESULTADO;;;3526668
