﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
10;02;06;P;RENTAS DE LA PROPIEDAD;20852;20852;5240
10;02;07;P;INGRESOS DE OPERACIÓN;163023914;163023914;47881721
10;02;08;P;OTROS INGRESOS CORRIENTES;78240;78240;596898
10;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;21138892
10;02;15;P;SALDO INICIAL DE CAJA;10;10;0
10;02;21;P;GASTOS EN PERSONAL;59084793;59084793;16216755
10;02;22;P;BIENES Y SERVICIOS DE CONSUMO;95429819;95227590;32644904
10;02;25;P;INTEGROS AL FISCO;8288812;8288812;2457900
10;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;319592;319592;99199
10;02;31;P;INICIATIVAS DE INVERSIÓN;0;202229;148058
10;02;34;P;SERVICIO DE LA DEUDA;10;10;17088824
;;;;RESULTADO;;;967111
