﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
22;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;38246;45520;215241
22;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;38236;38236;181983
22;01;01;08;99;;P;Otros                                                                           ;10;7284;33258
22;01;01;09;;;P;APORTE FISCAL                                                                   ;8850548;9475370;7730404
22;01;01;09;01;;P;Libre                                                                           ;8850548;9475370;7730404
22;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;8584;17727
22;01;01;10;03;;P;Vehículos                                                                       ;0;8584;17727
22;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;244090
22;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;232855;0
22;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;7794724;8200388;7046099
22;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;987771;987771;811217
22;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;30671;124743
22;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;30671;124743
22;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;48267;48267;48267
22;01;01;24;07;;P;A Organismos Internacionales                                                    ;48267;48267;48267
22;01;01;25;;;P;INTEGROS AL FISCO                                                               ;38236;94475;45511
22;01;01;25;99;;P;Otros Integros al Fisco                                                         ;38236;94475;45511
22;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;19806;167912;46183
22;01;01;29;03;;P;Vehículos                                                                       ;0;30000;0
22;01;01;29;04;;P;Mobiliario y Otros                                                              ;0;15000;0
22;01;01;29;05;;P;Máquinas y Equipos                                                              ;0;12800;1150
22;01;01;29;06;;P;Equipos Informáticos                                                            ;1015;78121;42607
22;01;01;29;07;;P;Programas Informáticos                                                          ;18791;31991;2426
22;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;232855;232855
22;01;01;34;07;;P;Deuda Flotante                                                                  ;10;232855;232855
;;;;;;;RESULTADO;;;-147413
