﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
12;02;07;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
12;02;07;05;02;;P;Del Gobierno Central                                                            ;10;10;0
12;02;07;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
12;02;07;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;7441;7441;570
12;02;07;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1063;1063;0
12;02;07;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;384807;384807;15377
12;02;07;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;63781;63781;15377
12;02;07;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;31890;31890;0
12;02;07;08;99;;P;Otros                                                                           ;289136;289136;0
12;02;07;09;;;P;APORTE FISCAL                                                                   ;63421129;63421129;550000
12;02;07;09;01;;P;Libre                                                                           ;63421129;63421129;550000
12;02;07;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;7973;7973;0
12;02;07;10;03;;P;Vehículos                                                                       ;7973;7973;0
12;02;07;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;928064
12;02;07;12;10;;P;Ingresos por Percibir                                                           ;0;0;928064
12;02;07;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;78791597;78791597;0
12;02;07;13;02;;P;Del Gobierno Central                                                            ;78791597;78791597;0
12;02;07;13;02;300;P;De Programa de Infraestructura para el  Buen Vivir                                                                                                                                                                                                        ;10691822;10691822;0
12;02;07;13;02;301;P;De Fondo de Infraestructura para el Desarrollo - 2023                                                                                                                                                                                                     ;68099775;68099775;0
12;02;07;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
12;02;07;21;;;P;GASTOS EN PERSONAL                                                              ;6601352;6601352;452720
12;02;07;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;390257;390257;11114
12;02;07;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
12;02;07;23;01;;P;Prestaciones Previsionales                                                      ;10;10;0
12;02;07;25;;;P;INTEGROS AL FISCO                                                               ;63791;63791;0
12;02;07;25;99;;P;Otros Integros al Fisco                                                         ;63791;63791;0
12;02;07;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;240323;240323;0
12;02;07;29;02;;P;Edificios                                                                       ;36846;36846;0
12;02;07;29;03;;P;Vehículos                                                                       ;71753;71753;0
12;02;07;29;04;;P;Mobiliario y Otros                                                              ;5975;5975;0
12;02;07;29;06;;P;Equipos Informáticos                                                            ;42200;42200;0
12;02;07;29;07;;P;Programas Informáticos                                                          ;83549;83549;0
12;02;07;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;135318267;135318267;0
12;02;07;31;01;;P;Estudios Básicos                                                                ;486780;486780;0
12;02;07;31;02;;P;Proyectos                                                                       ;134831487;134831487;0
12;02;07;32;;;P;PRÉSTAMOS                                                                       ;10;10;0
12;02;07;32;06;;P;Por Anticipos a Contratistas                                                    ;10;10;0
12;02;07;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;22706740
12;02;07;34;07;;P;Deuda Flotante                                                                  ;10;10;22706740
12;02;07;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-21676563
