﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
06;02;05;P;TRANSFERENCIAS CORRIENTES;12402710;12426700;10426224
06;02;07;P;INGRESOS DE OPERACIÓN;1052121;1052121;808503
06;02;08;P;OTROS INGRESOS CORRIENTES;303401;303401;659581
06;02;09;P;APORTE FISCAL;25263660;26727171;25432160
06;02;11;P;VENTA DE ACTIVOS FINANCIEROS;-5432700;-6042400;-5315302
06;02;15;P;SALDO INICIAL DE CAJA;1936192;2467826;0
06;02;21;P;GASTOS EN PERSONAL;16067640;16118237;14493358
06;02;22;P;BIENES Y SERVICIOS DE CONSUMO;3666930;3257935;2255571
06;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;118752;118743
06;02;24;P;TRANSFERENCIAS CORRIENTES;13548210;14700923;11558956
06;02;25;P;INTEGROS AL FISCO;1936192;1937222;1020984
06;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;278124;246687;150592
06;02;34;P;SERVICIO DE LA DEUDA;28288;555063;550903
;;;;RESULTADO;;;1862059
