﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
18;28;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;55805;55805;38489
18;28;01;06;01;;P;Arriendo de Activos No Financieros                                              ;55805;55805;38489
18;28;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;96912;96912;158320
18;28;01;07;01;;P;Venta de Bienes                                                                 ;96902;96902;0
18;28;01;07;02;;P;Venta de Servicios                                                              ;10;10;158320
18;28;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;303888;318558;1270778
18;28;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;59160;59160;170244
18;28;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;87756;87756;49721
18;28;01;08;99;;P;Otros                                                                           ;156972;171642;1050813
18;28;01;09;;;P;APORTE FISCAL                                                                   ;323197962;365628588;219276484
18;28;01;09;01;;P;Libre                                                                           ;323197962;365628588;219276484
18;28;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;72
18;28;01;10;01;;P;Terrenos                                                                        ;0;0;72
18;28;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;31084708;31084708;54231526
18;28;01;12;02;;P;Hipotecarios                                                                    ;31084708;31084708;54231526
18;28;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;515428;515428;104126
18;28;01;13;03;;P;De Otras Entidades Públicas                                                     ;515428;515428;104126
18;28;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;496438;496438;100126
18;28;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;18990;18990;4000
18;28;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;2619416;0
18;28;01;21;;;P;GASTOS EN PERSONAL                                                              ;12024088;12833737;8522318
18;28;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;618496;703102;512305
18;28;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;26895;26894
18;28;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;26895;26894
18;28;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;11297;1270601
18;28;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;11297;1270601
18;28;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;9271;784906;738003
18;28;01;29;01;;P;Terrenos                                                                        ;0;775635;732896
18;28;01;29;04;;P;Mobiliario y Otros                                                              ;4189;4189;3856
18;28;01;29;05;;P;Máquinas y Equipos                                                              ;5082;5082;1251
18;28;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;33228726;34014688;18359719
18;28;01;31;02;;P;Proyectos                                                                       ;33228726;34014688;18359719
18;28;01;32;;;P;PRÉSTAMOS                                                                       ;74834369;112590756;59877621
18;28;01;32;02;;P;Hipotecarios                                                                    ;74834369;112590756;59877621
18;28;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;74834369;112590756;59877621
18;28;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;234561465;239352756;188088459
18;28;01;33;01;;P;Al Sector Privado                                                               ;234561465;238709471;187686711
18;28;01;33;01;023;P;Subsidios Fondo Solidario de Vivienda                                                                                                                                                                                                                     ;0;4089575;3541747
18;28;01;33;01;025;P;Sistema Subsidio Habitacional                                                                                                                                                                                                                             ;0;243938;124117
18;28;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;50540347;51101781;41743918
18;28;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;58355;58355;29783
18;28;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;35515287;36555287;34787844
18;28;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;59460937;62291138;65181223
18;28;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;895892;880211;0
18;28;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;17391489;17274039;7463614
18;28;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;19712306;19712306;11927796
18;28;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;50986852;46502841;22886669
18;28;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;643285;401748
18;28;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;643285;401748
18;28;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1278;1278;0
18;28;01;34;07;;P;Deuda Flotante                                                                  ;1278;1278;0
;;;;;;;RESULTADO;;;-2316125
