﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
25;08;P;OTROS INGRESOS CORRIENTES;247342;260388;301200
25;09;P;APORTE FISCAL;60474453;60505319;12993832
25;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;1000;132841
25;15;P;SALDO INICIAL DE CAJA;3000;806587;0
25;21;P;GASTOS EN PERSONAL;35982681;36040746;9423137
25;22;P;BIENES Y SERVICIOS DE CONSUMO;7182502;7182502;1273520
25;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;54783;0
25;24;P;TRANSFERENCIAS CORRIENTES;15708062;15639126;992828
25;25;P;INTEGROS AL FISCO;0;0;2220508
25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1668527;1668527;42031
25;33;P;TRANSFERENCIAS DE CAPITAL;180023;180023;0
25;34;P;SERVICIO DE LA DEUDA;3000;806587;783133
25;35;P;SALDO FINAL DE CAJA;0;1000;0
;;;RESULTADO;;;-1307284
