﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
08;16;05;P;TRANSFERENCIAS CORRIENTES;10;10;496
08;16;08;P;OTROS INGRESOS CORRIENTES;10;4719;93186
08;16;09;P;APORTE FISCAL;3865922;4184517;4030480
08;16;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;15932;6630
08;16;15;P;SALDO INICIAL DE CAJA;10;176621;0
08;16;21;P;GASTOS EN PERSONAL;2916765;2970538;2969845
08;16;22;P;BIENES Y SERVICIOS DE CONSUMO;943763;952867;947414
08;16;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;129080;129022
08;16;24;P;TRANSFERENCIAS CORRIENTES;5394;6592;6592
08;16;25;P;INTEGROS AL FISCO;20;20;0
08;16;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;90362;89655
08;16;34;P;SERVICIO DE LA DEUDA;10;232340;232340
;;;;RESULTADO;;;-244076
