﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;10;02;09;;;P;APORTE FISCAL                                                                   ;602718486;602718486;72346437
16;10;02;09;01;;P;Libre                                                                           ;601039454;601039454;72346437
16;10;02;09;03;;P;Servicio de la Deuda Externa                                                    ;1679032;1679032;0
16;10;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1030;1030;0
16;10;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;43149437;37186258;0
16;10;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;418874044;3457344;0
16;10;02;31;02;;P;Proyectos                                                                       ;418874044;3457344;0
16;10;02;32;;;P;PRÉSTAMOS                                                                       ;139015973;139015973;0
16;10;02;32;06;;P;Por Anticipos a Contratistas                                                    ;139015973;139015973;0
16;10;02;32;06;001;P;Anticipos a Contratistas                                                                                                                                                                                                                                  ;139015973;139015973;0
16;10;02;32;06;002;P;Recuperacion  por Anticipos a Contratistas                                                                                                                                                                                                                ;0;0;0
16;10;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;421379879;75180678
16;10;02;33;02;;P;Al Gobierno Central                                                             ;0;421379879;75180678
16;10;02;33;02;002;P;Servicio de Salud Iquique                                                                                                                                                                                                                                 ;0;23550759;333748
16;10;02;33;02;003;P;Servicio de Salud Antofagasta                                                                                                                                                                                                                             ;0;9974536;878819
16;10;02;33;02;004;P;Servicio de Salud Atacama                                                                                                                                                                                                                                 ;0;3078122;33223
16;10;02;33;02;005;P;Servicio de Salud Coquimbo                                                                                                                                                                                                                                ;0;7902082;1578574
16;10;02;33;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;0;23839105;2445383
16;10;02;33;02;007;P;Servicio de Salud Viña del Mar - Quillota                                                                                                                                                                                                                 ;0;68655332;8998086
16;10;02;33;02;008;P;Servicio de Salud Aconcagua                                                                                                                                                                                                                               ;0;6300802;1173894
16;10;02;33;02;009;P;Servicio de Salud Libertador General Bernardo O'Higgins                                                                                                                                                                                                   ;0;8580759;1106719
16;10;02;33;02;010;P;Servicio de Salud Maule                                                                                                                                                                                                                                   ;0;54420853;30624422
16;10;02;33;02;011;P;Servicio de Salud Ñuble                                                                                                                                                                                                                                   ;0;26930644;1609863
16;10;02;33;02;012;P;Servicio de Salud Concepción                                                                                                                                                                                                                              ;0;6341610;495454
16;10;02;33;02;013;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;0;26219042;2902794
16;10;02;33;02;014;P;Servicio de Salud Bío - Bío                                                                                                                                                                                                                               ;0;407642;24498
16;10;02;33;02;015;P;Servicio de Salud Arauco                                                                                                                                                                                                                                  ;0;2407668;76925
16;10;02;33;02;016;P;Servicio de Salud Araucanía Norte                                                                                                                                                                                                                         ;0;26996247;8080559
16;10;02;33;02;017;P;Servicio de Salud Araucanía Sur                                                                                                                                                                                                                           ;0;36388537;5612351
16;10;02;33;02;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;0;3997833;494034
16;10;02;33;02;019;P;Servicio de Salud Osorno                                                                                                                                                                                                                                  ;0;3192655;55249
16;10;02;33;02;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;0;2787838;74616
16;10;02;33;02;023;P;Servicio de Salud Metropolitano Oriente                                                                                                                                                                                                                   ;0;5995313;516442
16;10;02;33;02;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;0;11227053;691740
16;10;02;33;02;025;P;Servicio de Salud Metropolitano Sur                                                                                                                                                                                                                       ;0;18412307;2146949
16;10;02;33;02;026;P;Servicio de Salud Metropolitano Norte                                                                                                                                                                                                                     ;0;4200259;706241
16;10;02;33;02;028;P;Servicio de Salud Metropolitano Sur - Oriente                                                                                                                                                                                                             ;0;3494060;372011
16;10;02;33;02;042;P;Servicio de Salud Chiloé                                                                                                                                                                                                                                  ;0;36078821;4148084
16;10;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1679032;1679032;229215
16;10;02;34;02;;P;Amortización Deuda Externa                                                      ;1533719;1533719;191126
16;10;02;34;04;;P;Intereses Deuda Externa                                                         ;145313;145313;38089
16;10;02;35;;;P;SALDO FINAL DE CAJA                                                             ;1030;1030;0
;;;;;;;RESULTADO;;;-3063456
