﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
07;25;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;33924;33924;74731
07;25;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;31064;31064;72949
07;25;01;08;99;;P;Otros                                                                           ;2860;2860;1782
07;25;01;09;;;P;APORTE FISCAL                                                                   ;6310385;6191897;6136897
07;25;01;09;01;;P;Libre                                                                           ;6310385;6191897;6136897
07;25;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;327;327;34826
07;25;01;12;10;;P;Ingresos por Percibir                                                           ;327;327;34826
07;25;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;96108;0
07;25;01;21;;;P;GASTOS EN PERSONAL                                                              ;4435246;4637866;4552031
07;25;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;861121;861121;853246
07;25;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;862481;637481;631424
07;25;01;24;01;;P;Al Sector Privado                                                               ;861065;636065;630430
07;25;01;24;01;283;P;Para Cumplimiento Artículo 37 del Libro IV del Código de Comercio                                                                                                                                                                                         ;5183;5183;413
07;25;01;24;01;284;P;Plan de Cierre de Quiebras en Regiones                                                                                                                                                                                                                    ;32527;32527;31910
07;25;01;24;01;285;P;Para Cumplimiento Artículo 40, Ley N° 20.720                                                                                                                                                                                                              ;823355;598355;598107
07;25;01;24;07;;P;A Organismos Internacionales                                                    ;1416;1416;994
07;25;01;24;07;006;P;Asociación Internacional de Reguladores por Insolvencia                                                                                                                                                                                                   ;1416;1416;994
07;25;01;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
07;25;01;25;01;;P;Impuestos                                                                       ;10;10;0
07;25;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;185778;185778;179033
07;25;01;29;04;;P;Mobiliario y Otros                                                              ;2381;2381;2210
07;25;01;29;05;;P;Máquinas y Equipos                                                              ;1593;1593;1459
07;25;01;29;06;;P;Equipos Informáticos                                                            ;14154;14154;14116
07;25;01;29;07;;P;Programas Informáticos                                                          ;167650;167650;161248
;;;;;;;RESULTADO;;;30720
