﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
15;01;05;P;TRANSFERENCIAS CORRIENTES;4347447;4347447;4347437
15;01;08;P;OTROS INGRESOS CORRIENTES;63967;94616;2855784
15;01;09;P;APORTE FISCAL;23142303;92530783;50187296
15;01;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;1598667;1418665
15;01;15;P;SALDO INICIAL DE CAJA;50010;198727;0
15;01;21;P;GASTOS EN PERSONAL;6248224;6287167;3717609
15;01;22;P;BIENES Y SERVICIOS DE CONSUMO;2277045;2117045;769334
15;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;112031;112031
15;01;24;P;TRANSFERENCIAS CORRIENTES;18543972;89531119;46619185
15;01;25;P;INTEGROS AL FISCO;161;161;0
15;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;530315;530315;127289
15;01;34;P;SERVICIO DE LA DEUDA;2000;30392;30392
15;01;35;P;SALDO FINAL DE CAJA;2010;162010;0
;;;;RESULTADO;;;7433342
