﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
08;17;01;09;;;P;APORTE FISCAL                                                                   ;4050075;3939720;1310001
08;17;01;09;01;;P;Libre                                                                           ;4050075;3939720;1310001
08;17;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;169419;0
08;17;01;21;;;P;GASTOS EN PERSONAL                                                              ;2718526;2683509;899164
08;17;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1185973;1154308;328661
08;17;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;145576;101903;22412
08;17;01;29;07;;P;Programas Informáticos                                                          ;145576;101903;22412
08;17;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;169419;221722
08;17;01;34;07;;P;Deuda Flotante                                                                  ;0;169419;221722
;;;;;;;RESULTADO;;;-161958
