﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
50;01;05;27;;;D;APORTE FISCAL LIBRE                                                             ;279873;263061;175750
50;01;05;27;06;;D;MINISTERIO DE RELACIONES EXTERIORES                                             ;164715;147903;109991
50;01;05;27;06;001;D;Secretaría y Administración General y Servicio Exterior                                                                                                                                                                                                   ;143674;131315;102027
50;01;05;27;06;006;D;Subsecretaría de Relaciones Económicas Internacionales                                                                                                                                                                                                    ;5291;4696;1026
50;01;05;27;06;007;D;Dirección General de Promoción de Exportaciones                                                                                                                                                                                                           ;15750;11892;6938
50;01;05;27;11;;D;MINISTERIO DE DEFENSA NACIONAL                                                  ;115158;115158;65759
50;01;05;27;11;001;D;Ejército de Chile                                                                                                                                                                                                                                         ;18494;18115;12702
50;01;05;27;11;005;D;Armada de Chile                                                                                                                                                                                                                                           ;50931;50931;31449
50;01;05;27;11;009;D;Fuerza Aérea de Chile                                                                                                                                                                                                                                     ;39879;40258;16582
50;01;05;27;11;025;D;Estado Mayor Conjunto                                                                                                                                                                                                                                     ;5854;5854;5026
;;;;;;;RESULTADO;;;-175750
