﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
18;26;06;P;RENTAS DE LA PROPIEDAD;20;20;148
18;26;07;P;INGRESOS DE OPERACIÓN;20;20;0
18;26;08;P;OTROS INGRESOS CORRIENTES;101719;101719;114486
18;26;09;P;APORTE FISCAL;104259645;100556458;4926722
18;26;12;P;RECUPERACIÓN DE PRÉSTAMOS;21850299;21850299;3109191
18;26;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;53503;53503;12332
18;26;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;26;21;P;GASTOS EN PERSONAL;4868260;4868260;645212
18;26;22;P;BIENES Y SERVICIOS DE CONSUMO;401948;401948;40078
18;26;26;P;OTROS GASTOS CORRIENTES;10;10;156120
18;26;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;11095;11095;0
18;26;31;P;INICIATIVAS DE INVERSIÓN;9595472;5892285;99098
18;26;32;P;PRÉSTAMOS;46640503;46640503;355572
18;26;33;P;TRANSFERENCIAS DE CAPITAL;64770681;64770681;7883527
18;26;34;P;SERVICIO DE LA DEUDA;237;237;0
;;;;RESULTADO;;;-1016728
