﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a JULIO
16;32;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;152952432;170673387;111060365
16;32;01;05;02;;P;Del Gobierno Central                                                            ;152952432;170673387;111060365
16;32;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;44982215;46382991;29566757
16;32;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;33560146;45690997;31277249
16;32;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;194865;194865;0
16;32;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;230000;0
16;32;01;05;02;014;P;Hospital Higueras                                                                                                                                                                                                                                         ;74215206;78174534;50216359
16;32;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2386184;2386184;1337141
16;32;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3055055;3055055;2980800
16;32;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1255985;1255985;2701927
16;32;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;37573;37573;156577
16;32;01;08;99;;P;Otros                                                                           ;1761497;1761497;122296
16;32;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;508589;508589;5732792
16;32;01;12;10;;P;Ingresos por Percibir                                                           ;508589;508589;5732792
16;32;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;36525532;22803442
16;32;01;13;02;;P;Del Gobierno Central                                                            ;0;36525532;22803442
16;32;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;36525532;22803442
16;32;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;32;01;21;;;P;GASTOS EN PERSONAL                                                              ;80236340;85604454;52529159
16;32;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;37372973;46233101;32068874
16;32;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;1681372;1045805
16;32;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1681372;1045805
16;32;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;1681372;1045805
16;32;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;41229066;42137633;26987625
16;32;01;24;01;;P;Al Sector Privado                                                               ;17718;17718;8454
16;32;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;8454;8454;8454
16;32;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;9264;9264;0
16;32;01;24;03;;P;A Otras Entidades Públicas                                                      ;41211348;42119915;26979171
16;32;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;41211348;41966073;26932463
16;32;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;153842;46708
16;32;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;63881;966655;533481
16;32;01;29;04;;P;Mobiliario y Otros                                                              ;0;69168;14149
16;32;01;29;05;;P;Máquinas y Equipos                                                              ;63881;897487;519332
16;32;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;23733908;10156939
16;32;01;31;02;;P;Proyectos                                                                       ;0;23733908;10156939
16;32;01;32;;;P;PRÉSTAMOS                                                                       ;0;12791624;12791624
16;32;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;12791624;12791624
16;32;01;32;06;001;P;Anticipo a Contratista                                                                                                                                                                                                                                    ;0;12791624;12791624
16;32;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;4045055
16;32;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;4045055
;;;;;;;RESULTADO;;;3755978
