﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
18;25;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;20554094;3219540
18;25;50;13;02;;P;Del Gobierno Central                                                            ;0;20554094;3219540
18;25;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;20554094;3219540
18;25;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;7747775;597456
18;25;50;31;02;;P;Proyectos                                                                       ;0;7747775;597456
18;25;50;32;;;P;PRÉSTAMOS                                                                       ;0;2833000;0
18;25;50;32;02;;P;Hipotecarios                                                                    ;0;2833000;0
18;25;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;2833000;0
18;25;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;9973319;2759984
18;25;50;33;01;;P;Al Sector Privado                                                               ;0;9973319;2759984
18;25;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;2103819;906607
18;25;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;7561500;1853377
18;25;50;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;0;308000;0
;;;;;;;RESULTADO;;;-137900
