﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
15;07;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
15;07;07;P;INGRESOS DE OPERACIÓN;130;130;0
15;07;08;P;OTROS INGRESOS CORRIENTES;96494;129159;117372
15;07;09;P;APORTE FISCAL;18759277;18792972;5415042
15;07;15;P;SALDO INICIAL DE CAJA;10;10;0
15;07;21;P;GASTOS EN PERSONAL;10952948;10925727;3597700
15;07;22;P;BIENES Y SERVICIOS DE CONSUMO;1931529;1931529;383473
15;07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;93581;93578
15;07;24;P;TRANSFERENCIAS CORRIENTES;5653377;5653377;1445124
15;07;25;P;INTEGROS AL FISCO;96527;96527;28671
15;07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;221520;221520;9833
15;07;34;P;SERVICIO DE LA DEUDA;10;10;1079736
15;07;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;-1105701
