﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;51;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;11067251;12730951;11760615
16;51;01;05;02;;P;Del Gobierno Central                                                            ;11067251;12730951;11760615
16;51;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;11030588;12511424;11760615
16;51;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;36663;36663;0
16;51;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;182864;0
16;51;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;1836;1836;0
16;51;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;0;244551;215818
16;51;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;39881;39881;473404
16;51;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;39881;39881;473404
16;51;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;79348;79348;784945
16;51;01;12;10;;P;Ingresos por Percibir                                                           ;79348;79348;784945
16;51;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;732523;0
16;51;01;21;;;P;GASTOS EN PERSONAL                                                              ;5962537;6716420;6708532
16;51;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5203748;6008783;5679359
16;51;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;603;135771;134835
16;51;01;23;02;;P;Prestaciones de Asistencia Social                                               ;603;603;0
16;51;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;603;603;0
16;51;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;135168;134835
16;51;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;135168;134835
16;51;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;21428;54428;31170
16;51;01;29;04;;P;Mobiliario y Otros                                                              ;0;7000;5444
16;51;01;29;05;;P;Máquinas y Equipos                                                              ;21428;47428;25726
16;51;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;913688;939633
16;51;01;34;07;;P;Deuda Flotante                                                                  ;1000;913688;939633
;;;;;;;RESULTADO;;;-258747
