﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
09;25;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;47441832;47441832;8157835
09;25;02;05;02;;P;Del Gobierno Central                                                            ;47441832;47441832;8157835
09;25;02;05;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;44294950;44294950;6953675
09;25;02;05;02;002;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;1107292;1107292;184385
09;25;02;05;02;004;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;2039550;2039550;1019775
09;25;02;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;40;40;0
09;25;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3247;3247;12039
09;25;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1626;1626;0
09;25;02;08;99;;P;Otros                                                                           ;1621;1621;12039
09;25;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;1992853;1992853;0
09;25;02;13;02;;P;Del Gobierno Central                                                            ;1992853;1992853;0
09;25;02;13;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;222270;222270;0
09;25;02;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;1770553;1770553;0
09;25;02;13;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;30;30;0
09;25;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;270633;0
09;25;02;21;;;P;GASTOS EN PERSONAL                                                              ;41369030;41639653;7848158
09;25;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4960306;4960306;347587
09;25;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;1133502;1133502;0
09;25;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;1133502;1133502;0
09;25;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
09;25;02;24;03;;P;A Otras Entidades Públicas                                                      ;10;10;0
09;25;02;24;03;001;P;Convenios para el Mejoramiento de la Calidad de la Educación                                                                                                                                                                                              ;10;10;0
09;25;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;204531;204531;0
09;25;02;29;04;;P;Mobiliario y Otros                                                              ;97015;97015;0
09;25;02;29;05;;P;Máquinas y Equipos                                                              ;105;105;0
09;25;02;29;06;;P;Equipos Informáticos                                                            ;51436;51436;0
09;25;02;29;07;;P;Programas Informáticos                                                          ;55975;55975;0
09;25;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;1770553;1770553;0
09;25;02;31;02;;P;Proyectos                                                                       ;1770553;1770553;0
09;25;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;1000375
09;25;02;34;07;;P;Deuda Flotante                                                                  ;10;10;1000375
;;;;;;;RESULTADO;;;-1026246
