﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
09;22;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;28693895;30881073;25978928
09;22;02;05;02;;P;Del Gobierno Central                                                            ;28693895;30881073;25978928
09;22;02;05;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;25827173;27176243;22583605
09;22;02;05;02;002;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;1784258;1784258;1502713
09;22;02;05;02;004;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;1082414;1865278;1865278
09;22;02;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;40;55284;25115
09;22;02;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;2217
09;22;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;696045;696045;321899
09;22;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;610329;610329;287453
09;22;02;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;21432
09;22;02;08;99;;P;Otros                                                                           ;85716;85716;13014
09;22;02;09;;;P;APORTE FISCAL                                                                   ;0;666408;226820
09;22;02;09;01;;P;Libre                                                                           ;0;666408;226820
09;22;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;5277907;5659554;1353781
09;22;02;13;02;;P;Del Gobierno Central                                                            ;5277907;5659554;1353781
09;22;02;13;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;139801;156304;188638
09;22;02;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;5138076;5392871;1054794
09;22;02;13;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;30;110379;110349
09;22;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
09;22;02;21;;;P;GASTOS EN PERSONAL                                                              ;26213066;27309357;23083838
09;22;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3176844;4028413;3667202
09;22;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;922239;929593
09;22;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;922239;929593
09;22;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
09;22;02;24;03;;P;A Otras Entidades Públicas                                                      ;10;10;0
09;22;02;24;03;001;P;Convenios para el Mejoramiento de la Calidad de la Educación                                                                                                                                                                                              ;10;10;0
09;22;02;25;;;P;INTEGROS AL FISCO                                                               ;10;10;53540
09;22;02;25;99;;P;Otros Integros al Fisco                                                         ;10;10;53540
09;22;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;139831;242171;162126
09;22;02;29;04;;P;Mobiliario y Otros                                                              ;32023;48101;36815
09;22;02;29;05;;P;Máquinas y Equipos                                                              ;1044;5213;500
09;22;02;29;06;;P;Equipos Informáticos                                                            ;106764;185454;124811
09;22;02;29;07;;P;Programas Informáticos                                                          ;0;3403;0
09;22;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;5138076;5400880;973225
09;22;02;31;02;;P;Proyectos                                                                       ;5138076;5400880;973225
09;22;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;2404763
09;22;02;34;07;;P;Deuda Flotante                                                                  ;10;10;2404763
;;;;;;;RESULTADO;;;-3392859
