﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
06;04;08;P;OTROS INGRESOS CORRIENTES;18133;18133;56208
06;04;09;P;APORTE FISCAL;4661279;4616424;3143244
06;04;15;P;SALDO INICIAL DE CAJA;0;593070;0
06;04;21;P;GASTOS EN PERSONAL;1517084;1511989;1328699
06;04;22;P;BIENES Y SERVICIOS DE CONSUMO;288336;260431;224475
06;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;38827;38827
06;04;24;P;TRANSFERENCIAS CORRIENTES;2803165;2803165;1500913
06;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;70827;58972;37300
06;04;34;P;SERVICIO DE LA DEUDA;0;554243;554242
;;;;RESULTADO;;;-485004
