﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
21;02;05;P;TRANSFERENCIAS CORRIENTES;19453205;19453205;19453204
21;02;08;P;OTROS INGRESOS CORRIENTES;378461;873121;1325443
21;02;09;P;APORTE FISCAL;67214317;67854106;67843569
21;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;12905;12905;7612
21;02;15;P;SALDO INICIAL DE CAJA;1000;3363649;0
21;02;21;P;GASTOS EN PERSONAL;16671006;17769835;17730255
21;02;22;P;BIENES Y SERVICIOS DE CONSUMO;2618769;2608769;2595485
21;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;114500;114499
21;02;24;P;TRANSFERENCIAS CORRIENTES;25082336;25082336;25043655
21;02;25;P;INTEGROS AL FISCO;0;1675559;1675559
21;02;26;P;OTROS GASTOS CORRIENTES;0;39699;39698
21;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1019355;1019355;1018286
21;02;33;P;TRANSFERENCIAS DE CAPITAL;41667422;42417422;42382017
21;02;34;P;SERVICIO DE LA DEUDA;1000;829511;817544
;;;;RESULTADO;;;-2787170
