﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
09;24;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1056;1056;0
09;24;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;528;528;0
09;24;01;08;99;;P;Otros                                                                           ;528;528;0
09;24;01;09;;;P;APORTE FISCAL                                                                   ;2605142;2425648;1681944
09;24;01;09;01;;P;Libre                                                                           ;2605142;2425648;1681944
09;24;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;24845;0
09;24;01;21;;;P;GASTOS EN PERSONAL                                                              ;2070143;1984477;1251471
09;24;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;492843;418917;300056
09;24;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;130510
09;24;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;130510
09;24;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;42212;22310;7533
09;24;01;29;03;;P;Vehículos                                                                       ;15903;1;0
09;24;01;29;04;;P;Mobiliario y Otros                                                              ;15786;15786;4110
09;24;01;29;06;;P;Equipos Informáticos                                                            ;9203;5203;2152
09;24;01;29;07;;P;Programas Informáticos                                                          ;1320;1320;1271
09;24;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;24845;24844
09;24;01;34;07;;P;Deuda Flotante                                                                  ;1000;24845;24844
09;24;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-32470
