﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
16;41;05;P;TRANSFERENCIAS CORRIENTES;97644890;104497515;59378781
16;41;07;P;INGRESOS DE OPERACIÓN;1897922;1897922;1427375
16;41;08;P;OTROS INGRESOS CORRIENTES;1083033;1083033;1464090
16;41;12;P;RECUPERACIÓN DE PRÉSTAMOS;532931;532931;4028175
16;41;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;637518;4672858;2036520
16;41;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;41;21;P;GASTOS EN PERSONAL;61583576;64080145;34725177
16;41;22;P;BIENES Y SERVICIOS DE CONSUMO;23388868;26569269;18403679
16;41;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;938021;612450
16;41;24;P;TRANSFERENCIAS CORRIENTES;16778716;16982123;9765902
16;41;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;45134;2090393;299686
16;41;31;P;INICIATIVAS DE INVERSIÓN;0;2024308;25488
16;41;34;P;SERVICIO DE LA DEUDA;1000;1000;361757
;;;;RESULTADO;;;4140802
