﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
29;05;P;TRANSFERENCIAS CORRIENTES;0;488983;0
29;07;P;INGRESOS DE OPERACIÓN;0;289755;63463
29;08;P;OTROS INGRESOS CORRIENTES;0;372275;1062342
29;09;P;APORTE FISCAL;0;138527410;52702089
29;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;1000;908039
29;15;P;SALDO INICIAL DE CAJA;0;7420132;0
29;21;P;GASTOS EN PERSONAL;0;37547268;15505818
29;22;P;BIENES Y SERVICIOS DE CONSUMO;0;16552642;4821957
29;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;1418330;160210
29;24;P;TRANSFERENCIAS CORRIENTES;0;71580591;22169677
29;25;P;INTEGROS AL FISCO;0;18322;3078
29;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;3863338;499978
29;31;P;INICIATIVAS DE INVERSIÓN;0;10007712;1040319
29;33;P;TRANSFERENCIAS DE CAPITAL;0;6101352;335
29;34;P;SERVICIO DE LA DEUDA;0;5000;640520
29;35;P;SALDO FINAL DE CAJA;0;5000;0
;;;RESULTADO;;;9894041
