﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
02;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;5378
02;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;0;5378
02;04;01;09;;;P;APORTE FISCAL                                                                   ;1286613;1319692;1282807
02;04;01;09;01;;P;Libre                                                                           ;1286613;1319692;1282807
02;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;47381;0
02;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;1202808;1239424;1159751
02;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;83805;99805;65766
02;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;27844;8680
02;04;01;29;04;;P;Mobiliario y Otros                                                              ;0;1216;1052
02;04;01;29;06;;P;Equipos Informáticos                                                            ;0;7628;7628
02;04;01;29;07;;P;Programas Informáticos                                                          ;0;19000;0
;;;;;;;RESULTADO;;;53988
