﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
14;01;05;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;2808731;2808731;903265
14;01;05;09;;;P;APORTE FISCAL                                                                   ;597646;597646;0
14;01;05;09;01;;P;Libre                                                                           ;597646;597646;0
14;01;05;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
14;01;05;21;;;P;GASTOS EN PERSONAL                                                              ;2800983;2800983;383367
14;01;05;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;516642;516642;34797
14;01;05;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;88752;88752;0
14;01;05;29;05;;P;Máquinas y Equipos                                                              ;88752;88752;0
14;01;05;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
14;01;05;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;485101
