﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
05;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;20;20;0
05;02;01;05;01;;P;Del Sector Privado                                                              ;10;10;0
05;02;01;05;01;001;P;Donaciones                                                                                                                                                                                                                                                ;10;10;0
05;02;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
05;02;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
05;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;486060;486060;1139325
05;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;468696;468696;929012
05;02;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;159
05;02;01;08;99;;P;Otros                                                                           ;17354;17354;210154
05;02;01;09;;;P;APORTE FISCAL                                                                   ;72086394;72082083;44659674
05;02;01;09;01;;P;Libre                                                                           ;72086394;72082083;44659674
05;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;21145;21145;22036
05;02;01;10;03;;P;Vehículos                                                                       ;21145;21145;22036
05;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;1762450;2417676
05;02;01;12;10;;P;Ingresos por Percibir                                                           ;0;1762450;2417676
05;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;1715801;0
05;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;37160564;37160564;21475978
05;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5476055;5476055;2842049
05;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10594257;10594257;5457725
05;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;10594257;10594257;5457725
05;02;01;24;03;012;P;Administración de Complejos Fronterizos                                                                                                                                                                                                                   ;8327089;8327089;4336915
05;02;01;24;03;800;P;Programa de Coordinación, Orden Público y Gestión Territorial                                                                                                                                                                                             ;1918292;1918292;903728
05;02;01;24;03;801;P;Programa Barrios Transitorios de Emergencias                                                                                                                                                                                                              ;182857;182857;148565
05;02;01;24;03;802;P;Plan Regional y Descentralizacion                                                                                                                                                                                                                         ;166019;166019;68517
05;02;01;25;;;P;INTEGROS AL FISCO                                                               ;468696;2226835;0
05;02;01;25;99;;P;Otros Integros al Fisco                                                         ;468696;2226835;0
05;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;52562;52562;0
05;02;01;29;07;;P;Programas Informáticos                                                          ;52562;52562;0
05;02;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;1695747;1695747;84479
05;02;01;31;02;;P;Proyectos                                                                       ;1695747;1695747;84479
05;02;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;17145738;17145738;14026242
05;02;01;33;01;;P;Al Sector Privado                                                               ;17145738;17145738;14026242
05;02;01;33;01;001;P;Pago a Concesiones de Complejos Fronterizos                                                                                                                                                                                                               ;16385199;16385199;14024526
05;02;01;33;01;002;P;Reintegro Crédito IVA  Concesiones                                                                                                                                                                                                                        ;760539;760539;1716
05;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;1715801;1708449
05;02;01;34;07;;P;Deuda Flotante                                                                  ;10;1715801;1708449
;;;;;;;RESULTADO;;;2643789
