﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
09;19;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;35567666;35567666;4336458
09;19;02;05;02;;P;Del Gobierno Central                                                            ;35567666;35567666;4336458
09;19;02;05;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;31228216;31228216;2614468
09;19;02;05;02;002;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;1081463;1081463;93016
09;19;02;05;02;004;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;3257947;3257947;1628974
09;19;02;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;40;40;0
09;19;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;103870;103870;2322
09;19;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;102249;102249;0
09;19;02;08;99;;P;Otros                                                                           ;1621;1621;2322
09;19;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;2479135;2479135;229702
09;19;02;13;02;;P;Del Gobierno Central                                                            ;2479135;2479135;229702
09;19;02;13;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;185707;185707;229702
09;19;02;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;2293398;2293398;0
09;19;02;13;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;30;30;0
09;19;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
09;19;02;21;;;P;GASTOS EN PERSONAL                                                              ;29419111;29419111;2827027
09;19;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4693063;4693063;6937
09;19;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;1133502;1133502;0
09;19;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;1133502;1133502;0
09;19;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
09;19;02;24;03;;P;A Otras Entidades Públicas                                                      ;10;10;0
09;19;02;24;03;001;P;Convenios para el Mejoramiento de la Calidad de la Educación                                                                                                                                                                                              ;10;10;0
09;19;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;769590;769590;0
09;19;02;29;04;;P;Mobiliario y Otros                                                              ;30297;30297;0
09;19;02;29;05;;P;Máquinas y Equipos                                                              ;42215;42215;0
09;19;02;29;06;;P;Equipos Informáticos                                                            ;573788;573788;0
09;19;02;29;07;;P;Programas Informáticos                                                          ;123290;123290;0
09;19;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;2135395;2135395;0
09;19;02;31;02;;P;Proyectos                                                                       ;2135395;2135395;0
09;19;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
09;19;02;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;1734518
