﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;39;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;152382028;176683060;152550622
16;39;01;05;02;;P;Del Gobierno Central                                                            ;152382028;176683060;152550622
16;39;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;41658245;46281668;39162328
16;39;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;32474344;42373245;38787437
16;39;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;77990505;87729682;74559372
16;39;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;258934;249278;41485
16;39;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;49187;0
16;39;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1252076;1252076;3526522
16;39;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1324788;1324788;3342173
16;39;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;947017;947017;3022320
16;39;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;56543
16;39;01;08;99;;P;Otros                                                                           ;377771;377771;263310
16;39;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;301214;301214;3972357
16;39;01;12;10;;P;Ingresos por Percibir                                                           ;301214;301214;3972357
16;39;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;6850865;3384389
16;39;01;13;02;;P;Del Gobierno Central                                                            ;0;6850865;3384389
16;39;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;4438865;984389
16;39;01;13;02;008;P;Gobierno Regional Los Lagos - FAR                                                                                                                                                                                                                         ;0;2400000;2400000
16;39;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;10000;0
16;39;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;2000;0
16;39;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;15818;15818;0
16;39;01;21;;;P;GASTOS EN PERSONAL                                                              ;80840470;87657491;76812110
16;39;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;39191750;47358885;51687604
16;39;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;2718;2639488;1355289
16;39;01;23;02;;P;Prestaciones de Asistencia Social                                               ;2718;2718;1672
16;39;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;2718;2718;1672
16;39;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;2636770;1353617
16;39;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;2636770;1353617
16;39;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;35002349;39574100;32273166
16;39;01;24;01;;P;Al Sector Privado                                                               ;41833;41833;36427
16;39;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;36987;36987;31581
16;39;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4846;4846;4846
16;39;01;24;03;;P;A Otras Entidades Públicas                                                      ;34960516;39532267;32236739
16;39;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;34960516;39497679;32236739
16;39;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;34588;0
16;39;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;384465
16;39;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;384465
16;39;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;222815;1117099;172475
16;39;01;29;04;;P;Mobiliario y Otros                                                              ;0;0;41141
16;39;01;29;05;;P;Máquinas y Equipos                                                              ;222815;1117099;101812
16;39;01;29;06;;P;Equipos Informáticos                                                            ;0;0;10031
16;39;01;29;99;;P;Otros Activos no Financieros                                                    ;0;0;19491
16;39;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;6838865;934690
16;39;01;31;02;;P;Proyectos                                                                       ;0;6838865;934690
16;39;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;1226071;1220504
16;39;01;34;07;;P;Deuda Flotante                                                                  ;0;1226071;1220504
16;39;01;35;;;P;SALDO FINAL DE CAJA                                                             ;15822;15822;0
;;;;;;;RESULTADO;;;1935760
