﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
05;64;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4757859;4850834;764584
05;64;01;05;02;;P;Del Gobierno Central                                                            ;4757859;4850834;764584
05;64;01;05;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;4757859;4757859;764584
05;64;01;05;02;111;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;92975;0
05;64;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;31476;31476;4726
05;64;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;37439;37439;0
05;64;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;37439;37439;0
05;64;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;30899;30899;0
05;64;01;13;02;;P;Del Gobierno Central                                                            ;30899;30899;0
05;64;01;13;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;30899;30899;0
05;64;01;21;;;P;GASTOS EN PERSONAL                                                              ;3573390;3573390;496794
05;64;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;711003;803978;15747
05;64;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;510905;510905;58157
05;64;01;24;01;;P;Al Sector Privado                                                               ;510905;510905;58157
05;64;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;510905;510905;58157
05;64;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;62375;62375;2627
05;64;01;29;04;;P;Mobiliario y Otros                                                              ;1423;1423;0
05;64;01;29;06;;P;Equipos Informáticos                                                            ;1340;1340;0
05;64;01;29;07;;P;Programas Informáticos                                                          ;59612;59612;2627
05;64;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;179135
05;64;01;34;07;;P;Deuda Flotante                                                                  ;0;0;179135
;;;;;;;RESULTADO;;;16850
