Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al Cuarto Trimestre
21;05;P;TRANSFERENCIAS CORRIENTES;290345;508976;343688
21;07;P;INGRESOS DE OPERACION;2530;2530;0
21;08;P;OTROS INGRESOS CORRIENTES;1535089;1535089;8017430
21;09;P;APORTE FISCAL;436407955;437790154;407127224
21;10;P;VENTA DE ACTIVOS NO FINANCIEROS;11540;11540;86213
21;12;P;RECUPERACION DE PRESTAMOS;1194;9976;161928
21;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;191520;0
21;14;P;ENDEUDAMIENTO;616800;616800;127391
21;15;P;SALDO INICIAL DE CAJA;3380238;26946245;0
21;21;P;GASTOS EN PERSONAL;48973934;53878680;53194592
21;22;P;BIENES Y SERVICIOS DE CONSUMO;13055248;18377996;16629910
21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;14243;126296;122575
21;24;P;TRANSFERENCIAS CORRIENTES;292245473;288051807;285499641
21;26;P;OTROS GASTOS CORRIENTES;0;154325;153639
21;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;1401819;3965933;3562953
21;33;P;TRANSFERENCIAS DE CAPITAL;83059385;80991658;80748652
21;34;P;SERVICIO DE LA DEUDA;3495589;17851791;17707949
21;35;P;SALDO FINAL DE CAJA;0;4214344;0
;;;RESULTADO;;;-41756037
