﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
05;08;08;P;OTROS INGRESOS CORRIENTES;31;31;1083509
05;08;09;P;APORTE FISCAL;45145917;41825612;29255504
05;08;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;1005172;681652
05;08;15;P;SALDO INICIAL DE CAJA;0;895467;0
05;08;21;P;GASTOS EN PERSONAL;12358361;12689992;9731038
05;08;22;P;BIENES Y SERVICIOS DE CONSUMO;3106907;2778024;1717922
05;08;24;P;TRANSFERENCIAS CORRIENTES;28976911;27303187;19914363
05;08;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;332619;259279;152431
05;08;34;P;SERVICIO DE LA DEUDA;371150;695800;566726
;;;;RESULTADO;;;-1061815
