﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
50;01;P;IMPUESTOS;38394547396;34728916024;45283764884
50;05;P;TRANSFERENCIAS CORRIENTES;51336050;953953139;825374115
50;06;P;RENTAS DE LA PROPIEDAD;276761465;275348494;214939556
50;07;P;INGRESOS DE OPERACIÓN;22857735;353879773;353709736
50;08;P;OTROS INGRESOS CORRIENTES;1261007513;1261007513;1837887006
50;09;P;APORTE FISCAL;451824336;357403418;115389803
50;10;P;VENTA DE ACTIVOS NO FINANCIEROS;223552;223552;165430
50;11;P;VENTA DE ACTIVOS FINANCIEROS;4307349033;33401420573;23066982390
50;12;P;RECUPERACIÓN DE PRÉSTAMOS;20;20;581347
50;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;87457108;110112773;109456839
50;14;P;ENDEUDAMIENTO;15320000000;15320000000;10944813523
50;15;P;SALDO INICIAL DE CAJA;5000000;5000000;0
50;22;P;BIENES Y SERVICIOS DE CONSUMO;150010;150000;240382
50;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;295642821;272697095;272582350
50;24;P;TRANSFERENCIAS CORRIENTES;5698493896;7523303878;7314054777
50;26;P;OTROS GASTOS CORRIENTES;20;77500020;77596291
50;27;P;APORTE FISCAL LIBRE;40150328428;44824376963;45236031434
50;28;P;APORTE FISCAL PARA SERVICIO DE LA DEUDA;214153919;222659161;192947620
50;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;2103393706;3923360409;2639955832
50;32;P;PRÉSTAMOS;10;1077351063;963338858
50;33;P;TRANSFERENCIAS DE CAPITAL;4825857502;21136911440;17507749530
50;34;P;SERVICIO DE LA DEUDA;6885343896;7708955250;7713342014
50;35;P;SALDO FINAL DE CAJA;5000000;0;0
;;;RESULTADO;;;835225541
