﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
27;02;05;P;TRANSFERENCIAS CORRIENTES;0;47066;0
27;02;08;P;OTROS INGRESOS CORRIENTES;291953;291953;955458
27;02;09;P;APORTE FISCAL;45916782;45611207;44045091
27;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;26471;26471;0
27;02;15;P;SALDO INICIAL DE CAJA;2000;652687;0
27;02;21;P;GASTOS EN PERSONAL;10689384;10668620;10531087
27;02;22;P;BIENES Y SERVICIOS DE CONSUMO;2981290;2861491;2426332
27;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;209646;209646
27;02;24;P;TRANSFERENCIAS CORRIENTES;32483129;32785766;32672269
27;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;81403;87305;85154
27;02;34;P;SERVICIO DE LA DEUDA;2000;16556;16214
;;;;RESULTADO;;;-940153
