﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
09;27;05;P;TRANSFERENCIAS CORRIENTES;49103547;49103547;14181112
09;27;08;P;OTROS INGRESOS CORRIENTES;30;30;204525
09;27;09;P;APORTE FISCAL;2928569;3765093;1555985
09;27;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;24953
09;27;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;2612376;2612376;1076815
09;27;15;P;SALDO INICIAL DE CAJA;30;30;0
09;27;21;P;GASTOS EN PERSONAL;47899275;48735799;13720672
09;27;22;P;BIENES Y SERVICIOS DE CONSUMO;3051090;3051090;485661
09;27;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;745113;745113;23689
09;27;24;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;27;25;P;INTEGROS AL FISCO;40;40;0
09;27;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;618889;618889;9995
09;27;31;P;INICIATIVAS DE INVERSIÓN;2330105;2330105;427548
09;27;34;P;SERVICIO DE LA DEUDA;20;20;2617356
09;27;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;-241531
