﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
05;62;05;P;TRANSFERENCIAS CORRIENTES;10430875;10426441;6449756
05;62;06;P;RENTAS DE LA PROPIEDAD;60255;60255;19406
05;62;08;P;OTROS INGRESOS CORRIENTES;389395;394954;493462
05;62;12;P;RECUPERACIÓN DE PRÉSTAMOS;800000;800000;27346
05;62;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;74654562;72280724;50193658
05;62;15;P;SALDO INICIAL DE CAJA;2000;2000;0
05;62;21;P;GASTOS EN PERSONAL;3455622;3350750;1835046
05;62;22;P;BIENES Y SERVICIOS DE CONSUMO;1499100;1574919;652727
05;62;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;26082;0
05;62;24;P;TRANSFERENCIAS CORRIENTES;5497288;7497288;2220366
05;62;25;P;INTEGROS AL FISCO;0;0;12496633
05;62;26;P;OTROS GASTOS CORRIENTES;0;4106;4105
05;62;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;6477334;4721614;652357
05;62;31;P;INICIATIVAS DE INVERSIÓN;47023852;17391241;2734065
05;62;32;P;PRÉSTAMOS;800000;800000;800000
05;62;33;P;TRANSFERENCIAS DE CAPITAL;21581881;48596374;22661701
05;62;34;P;SERVICIO DE LA DEUDA;2000;2000;0
;;;;RESULTADO;;;13126628
