﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
50;01;P;IMPUESTOS;34758236115;34758255165;27999240531
50;05;P;TRANSFERENCIAS CORRIENTES;113001640;116816102;70782069
50;06;P;RENTAS DE LA PROPIEDAD;243625664;243625664;229030917
50;07;P;INGRESOS DE OPERACIÓN;15916893;15916893;19323013
50;08;P;OTROS INGRESOS CORRIENTES;443078199;443078199;481612689
50;10;P;VENTA DE ACTIVOS NO FINANCIEROS;325077;325077;228628
50;11;P;VENTA DE ACTIVOS FINANCIEROS;2722014724;2236121133;3325777030
50;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;55308
50;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;55822883;55845450;52822883
50;14;P;ENDEUDAMIENTO;4550000000;4550000000;4054011988
50;15;P;SALDO INICIAL DE CAJA;5000000;5000000;0
50;22;P;BIENES Y SERVICIOS DE CONSUMO;136290;136290;90518
50;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;254277963;254277963;219387073
50;24;P;TRANSFERENCIAS CORRIENTES;3735610705;2993903899;1810024349
50;26;P;OTROS GASTOS CORRIENTES;8990276;8972751;50375380
50;27;P;APORTE FISCAL LIBRE;35503925815;35764290176;28528932104
50;28;P;APORTE FISCAL PARA SERVICIO DE LA DEUDA;256886123;256702540;164871039
50;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;124575504;124460071;2940355773
50;33;P;TRANSFERENCIAS DE CAPITAL;923612281;923233755;692950672
50;34;P;SERVICIO DE LA DEUDA;2094006248;2094006248;1964927485
50;35;P;SALDO FINAL DE CAJA;5000000;5000000;0
;;;RESULTADO;;;-139029337
