﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;46;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;445198685;479554791;248015242
16;46;01;05;02;;P;Del Gobierno Central                                                            ;445198685;479554791;248015242
16;46;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;148269452;158872359;66621682
16;46;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;77654681;104414227;95682265
16;46;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;398669;398669;314598
16;46;01;05;02;014;P;Hospital San Juan de Dios                                                                                                                                                                                                                                 ;99400914;96613457;37346804
16;46;01;05;02;015;P;Hospital Félix Bulnes                                                                                                                                                                                                                                     ;83352194;83133304;31516595
16;46;01;05;02;016;P;Hospital de Talagante                                                                                                                                                                                                                                     ;15953203;15953203;8292911
16;46;01;05;02;017;P;Hospital de Melipilla                                                                                                                                                                                                                                     ;20169572;20169572;8240387
16;46;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;53043;53043;80
16;46;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;4361938;4361938;1388744
16;46;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4754289;4754289;5555815
16;46;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;4404068;4404068;5215551
16;46;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;12107;12107;15530
16;46;01;08;99;;P;Otros                                                                           ;338114;338114;324734
16;46;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;433536;433536;20983186
16;46;01;12;10;;P;Ingresos por Percibir                                                           ;433536;433536;20983186
16;46;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;45603068;11566542
16;46;01;13;02;;P;Del Gobierno Central                                                            ;0;45603068;11566542
16;46;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;45603068;11566542
16;46;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;46;01;21;;;P;GASTOS EN PERSONAL                                                              ;186151475;196993774;94757082
16;46;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;126882623;135222014;84139228
16;46;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;17431;3799742;1569957
16;46;01;23;02;;P;Prestaciones de Asistencia Social                                               ;17431;17431;0
16;46;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;17431;17431;0
16;46;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;3782311;1569957
16;46;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;3782311;1569957
16;46;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;141130958;151623063;65302918
16;46;01;24;01;;P;Al Sector Privado                                                               ;120870;120870;0
16;46;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;113292;113292;0
16;46;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;7578;7578;0
16;46;01;24;03;;P;A Otras Entidades Públicas                                                      ;141010088;151502193;65302918
16;46;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;141010088;151502193;65302918
16;46;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;619004;1992457;215474
16;46;01;29;03;;P;Vehículos                                                                       ;0;110000;0
16;46;01;29;04;;P;Mobiliario y Otros                                                              ;0;600000;27279
16;46;01;29;05;;P;Máquinas y Equipos                                                              ;619004;1232457;185535
16;46;01;29;06;;P;Equipos Informáticos                                                            ;0;50000;2660
16;46;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;45129615;12818325
16;46;01;31;02;;P;Proyectos                                                                       ;0;45129615;12818325
16;46;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;40042737
16;46;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;40042737
;;;;;;;RESULTADO;;;-11336112
