﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
16;30;05;P;TRANSFERENCIAS CORRIENTES;164365862;179681366;118870698
16;30;06;P;RENTAS DE LA PROPIEDAD;6844;6844;384
16;30;07;P;INGRESOS DE OPERACIÓN;1554070;1554070;952966
16;30;08;P;OTROS INGRESOS CORRIENTES;2610222;2610222;3230711
16;30;12;P;RECUPERACIÓN DE PRÉSTAMOS;381055;381055;4863843
16;30;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;27945753;8118394
16;30;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;30;21;P;GASTOS EN PERSONAL;85282194;88625841;53745562
16;30;22;P;BIENES Y SERVICIOS DE CONSUMO;33094639;41433322;27875600
16;30;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;2354799;1122859
16;30;24;P;TRANSFERENCIAS CORRIENTES;50469401;51506871;30924169
16;30;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;71819;2984731;1086708
16;30;31;P;INICIATIVAS DE INVERSIÓN;0;24208318;4495439
16;30;32;P;PRÉSTAMOS;0;1065428;0
16;30;34;P;SERVICIO DE LA DEUDA;1000;1000;4625753
;;;;RESULTADO;;;12160906
