﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
02;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;326919;480883;318444
02;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;266013;266013;158066
02;02;01;08;99;;P;Otros                                                                           ;60906;214870;160378
02;02;01;09;;;P;APORTE FISCAL                                                                   ;69876553;71043290;41300000
02;02;01;09;01;;P;Libre                                                                           ;69876553;71043290;41300000
02;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;71136;190077
02;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;881864;0
02;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;40431847;40180388;23149891
02;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;6964581;5164205;3693584
02;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;455166;979814;979814
02;02;01;23;01;;P;Prestaciones Previsionales                                                      ;455166;455166;455166
02;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;524648;524648
02;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;21913439;25599909;14283878
02;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;21829227;25515697;14215294
02;02;01;24;03;001;P;Personal Apoyo Labor Parlamentaria                                                                                                                                                                                                                        ;8452737;11566398;6654556
02;02;01;24;03;002;P;Asesoría Externa Labor Parlamentaria                                                                                                                                                                                                                      ;3242309;1915800;879914
02;02;01;24;03;003;P;Gastos Operacionales Labor Parlamentaria                                                                                                                                                                                                                  ;8205727;9557810;5105983
02;02;01;24;03;004;P;Personal Apoyo Comités                                                                                                                                                                                                                                    ;1334642;1881703;1085281
02;02;01;24;03;006;P;Gastos Operacionales Comités                                                                                                                                                                                                                              ;32423;32597;14035
02;02;01;24;03;007;P;Otras Transferencias                                                                                                                                                                                                                                      ;561389;561389;475525
02;02;01;24;07;;P;A Organismos Internacionales                                                    ;84212;84212;68584
02;02;01;24;07;002;P;Organismos Internacionales                                                                                                                                                                                                                                ;84212;84212;68584
02;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;438439;438439;483588
02;02;01;29;03;;P;Vehículos                                                                       ;0;0;17327
02;02;01;29;04;;P;Mobiliario y Otros                                                              ;2975;2975;29200
02;02;01;29;05;;P;Máquinas y Equipos                                                              ;69655;69655;37866
02;02;01;29;06;;P;Equipos Informáticos                                                            ;256062;256062;359806
02;02;01;29;07;;P;Programas Informáticos                                                          ;109747;109747;39389
02;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;114418;114418
02;02;01;34;07;;P;Deuda Flotante                                                                  ;0;114418;114418
;;;;;;;RESULTADO;;;-896652
