﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
18;31;06;P;RENTAS DE LA PROPIEDAD;20;20;858
18;31;07;P;INGRESOS DE OPERACIÓN;20;20;1077
18;31;08;P;OTROS INGRESOS CORRIENTES;48125;54926;37156
18;31;09;P;APORTE FISCAL;42524576;42771911;8870969
18;31;12;P;RECUPERACIÓN DE PRÉSTAMOS;4539196;4539196;95055
18;31;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;468453;468453;643918
18;31;15;P;SALDO INICIAL DE CAJA;20715;20715;0
18;31;21;P;GASTOS EN PERSONAL;3370752;3365084;880145
18;31;22;P;BIENES Y SERVICIOS DE CONSUMO;251762;251762;71442
18;31;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;29804;29804
18;31;25;P;INTEGROS AL FISCO;39819;39819;0
18;31;31;P;INICIATIVAS DE INVERSIÓN;7213147;7213147;1229113
18;31;32;P;PRÉSTAMOS;8559051;8559051;590331
18;31;33;P;TRANSFERENCIAS DE CAPITAL;28166564;28396564;6726667
18;31;34;P;SERVICIO DE LA DEUDA;10;10;2325
;;;;RESULTADO;;;119206
