﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;24;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;366865768;367978279;128101443
16;24;01;05;02;;P;Del Gobierno Central                                                            ;366865768;367978279;128101443
16;24;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;123415512;124427589;33079383
16;24;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;51290307;51290307;35322401
16;24;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;888682;888682;0
16;24;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;100434;0
16;24;01;05;02;014;P;Hospital La Serena                                                                                                                                                                                                                                        ;76315838;76315838;20776419
16;24;01;05;02;015;P;Hospital San Pablo                                                                                                                                                                                                                                        ;65090786;65090786;21683500
16;24;01;05;02;016;P;Hospital Ovalle                                                                                                                                                                                                                                           ;49864633;49864633;15943411
16;24;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;1296329
16;24;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;39298;39298;1171
16;24;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;8971776;8971776;1801870
16;24;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1698072;1698072;802200
16;24;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1491706;1491706;631112
16;24;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;1004;1004;5473
16;24;01;08;99;;P;Otros                                                                           ;205362;205362;165615
16;24;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1475771;1475771;24191670
16;24;01;12;10;;P;Ingresos por Percibir                                                           ;1475771;1475771;24191670
16;24;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;2619326;0
16;24;01;13;02;;P;Del Gobierno Central                                                            ;0;2619326;0
16;24;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;2619326;0
16;24;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;24;01;21;;;P;GASTOS EN PERSONAL                                                              ;176555705;176592409;58044044
16;24;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;84246208;84259098;27825439
16;24;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;12923;12923;0
16;24;01;23;02;;P;Prestaciones de Asistencia Social                                               ;12913;12913;0
16;24;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;12913;12913;0
16;24;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
16;24;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;10;10;0
16;24;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;116147477;117210394;32629368
16;24;01;24;01;;P;Al Sector Privado                                                               ;23082;23082;0
16;24;01;24;01;395;P;Prog. Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                          ;11518;11518;0
16;24;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;11564;11564;0
16;24;01;24;03;;P;A Otras Entidades Públicas                                                      ;116124395;117187312;32629368
16;24;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;116124395;117092427;32629368
16;24;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;94885;0
16;24;01;25;;;P;INTEGROS AL FISCO                                                               ;1491716;1491716;328729
16;24;01;25;99;;P;Otros Integros al Fisco                                                         ;1491716;1491716;328729
16;24;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;596656;1373900;19334
16;24;01;29;03;;P;Vehículos                                                                       ;0;480000;0
16;24;01;29;04;;P;Mobiliario y Otros                                                              ;0;30700;0
16;24;01;29;05;;P;Máquinas y Equipos                                                              ;596656;863200;19334
16;24;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1842082;0
16;24;01;31;02;;P;Proyectos                                                                       ;0;1842082;0
16;24;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;18761511
16;24;01;34;07;;P;Deuda Flotante                                                                  ;10;10;18761511
;;;;;;;RESULTADO;;;17289929
