﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
13;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
13;02;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
13;02;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
13;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;38043;38043;19216
13;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;38033;38033;6506
13;02;01;08;99;;P;Otros                                                                           ;10;10;12710
13;02;01;09;;;P;APORTE FISCAL                                                                   ;7587926;7587926;434094
13;02;01;09;01;;P;Libre                                                                           ;7587926;7587926;434094
13;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;75412
13;02;01;12;10;;P;Ingresos por Percibir                                                           ;10;10;75412
13;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;4646384;4646384;309178
13;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1139921;1139921;7207
13;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
13;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
13;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1604250;1604250;46340
13;02;01;24;01;;P;Al Sector Privado                                                               ;687501;687501;0
13;02;01;24;01;011;P;Centro de Información de Recursos Naturales                                                                                                                                                                                                               ;687501;687501;0
13;02;01;24;02;;P;Al Gobierno Central                                                             ;916749;916749;46340
13;02;01;24;02;003;P;INE - Estadísticas Continuas Intercensales                                                                                                                                                                                                                ;839338;839338;0
13;02;01;24;02;007;P;INE - Estudio Indicadores de Calidad de Vida Rural                                                                                                                                                                                                        ;77411;77411;46340
13;02;01;25;;;P;INTEGROS AL FISCO                                                               ;38043;38043;0
13;02;01;25;99;;P;Otros Integros al Fisco                                                         ;38043;38043;0
13;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;197371;197371;416
13;02;01;29;03;;P;Vehículos                                                                       ;21414;21414;0
13;02;01;29;07;;P;Programas Informáticos                                                          ;175957;175957;416
13;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;81180
13;02;01;34;07;;P;Deuda Flotante                                                                  ;10;10;81180
;;;;;;;RESULTADO;;;84401
